AGP1L,D,02/09/2012,0.613,0.613,0.613,0.613,1
APG1L,D,02/09/2012,1.558,1.569,1.551,1.564,18622
ARC1T,D,02/09/2012,2.351,2.467,2.350,2.467,2533
AVG1L,D,02/09/2012,0.163,0.164,0.162,0.163,31301
BAL1R,D,02/09/2012,2.253,2.300,2.250,2.300,774
BLT1T,D,02/09/2012,0.325,0.325,0.290,0.315,69660
CTS1L,D,02/09/2012,1.840,1.840,1.820,1.825,6932
DPK1R,D,02/09/2012,0.239,0.248,0.237,0.248,11743
GRD1R,D,02/09/2012,5.001,5.200,4.970,5.200,383
GRG1L,D,02/09/2012,0.615,0.615,0.605,0.605,4002
GZE1R,D,02/09/2012,5.738,5.890,5.738,5.890,250
HAE1T,D,02/09/2012,2.540,2.540,2.481,2.481,560
IVL1L,D,02/09/2012,1.959,1.960,1.921,1.930,5495
JRV1T,D,02/09/2012,0.380,0.380,0.380,0.380,1174
KBL1L,D,02/09/2012,1.100,1.100,1.100,1.100,100
KNF1L,D,02/09/2012,0.393,0.395,0.392,0.392,36525
LDJ1L,D,02/09/2012,0.640,0.644,0.637,0.638,13400
LES1L,D,02/09/2012,0.605,0.607,0.600,0.600,11257
LGD1L,D,02/09/2012,0.519,0.519,0.505,0.505,2200
LJL1L,D,02/09/2012,0.037,0.038,0.037,0.038,116012
LME1R,D,02/09/2012,1.500,1.500,1.500,1.500,143
LNA1L,D,02/09/2012,0.486,0.490,0.480,0.480,40298
LNS1L,D,02/09/2012,0.072,0.072,0.072,0.072,10000
LSC1R,D,02/09/2012,0.328,0.328,0.327,0.327,2520
LTT1R,D,02/09/2012,8.500,8.500,8.500,8.500,6
MRK1T,D,02/09/2012,6.050,6.050,5.700,5.800,2430
NCN1T,D,02/09/2012,0.961,0.961,0.911,0.948,21754
OEG1T,D,02/09/2012,1.270,1.294,1.224,1.224,84805
OLF1R,D,02/09/2012,2.840,2.840,2.800,2.840,1552
PRF1T,D,02/09/2012,0.681,0.681,0.630,0.679,576
PTR1L,D,02/09/2012,1.309,1.319,1.285,1.300,16649
PZV1L,D,02/09/2012,1.720,1.720,1.720,1.720,150
RKB1R,D,02/09/2012,0.575,0.578,0.560,0.560,1750
RSU1L,D,02/09/2012,1.390,1.399,1.360,1.360,1883
SAB1L,D,02/09/2012,0.274,0.278,0.266,0.270,72049
SAF1R,D,02/09/2012,1.630,1.630,1.620,1.630,1289
SCM1R,D,02/09/2012,1.597,1.597,1.597,1.597,10
SFGAT,D,02/09/2012,3.242,3.270,3.160,3.162,17741
SNG1L,D,02/09/2012,0.501,0.501,0.501,0.501,1960
TAL1T,D,02/09/2012,0.629,0.633,0.617,0.621,238677
TEO1L,D,02/09/2012,0.653,0.653,0.645,0.649,37176
TKM1T,D,02/09/2012,5.700,5.750,5.540,5.645,21144
TVEAT,D,02/09/2012,7.500,7.500,7.202,7.212,8455
UKB1L,D,02/09/2012,0.214,0.217,0.209,0.211,380079
VBL1L,D,02/09/2012,12.310,12.310,12.000,12.300,398
VEF1R,D,02/09/2012,0.500,0.500,0.500,0.500,200
VLP1L,D,02/09/2012,1.470,1.479,1.450,1.479,5770
VNF1R,D,02/09/2012,1.202,1.202,1.202,1.202,297
VSN1T,D,02/09/2012,1.634,1.634,1.602,1.630,2318
VSS1R,D,02/09/2012,0.718,0.718,0.713,0.714,265
ZMP1L,D,02/09/2012,0.730,0.730,0.730,0.730,720
