ALT1L,D,01/08/2009,0.64,0.64,0.64,0.64,2000
ANK1L,D,01/08/2009,0.23,0.23,0.23,0.23,10890
APG1L,D,01/08/2009,2.33,2.36,2.25,2.35,296884
ARC1T,D,01/08/2009,0.19,0.19,0.18,0.19,44555
AVG1L,D,01/08/2009,1.51,1.51,1.47,1.51,4487
BAL1R,D,01/08/2009,1.03,1.03,1.02,1.02,23
BLT1T,D,01/08/2009,1.14,1.14,1.10,1.10,7511
BLZ1R,D,01/08/2009,2.01,2.05,2.01,2.05,100
CTS1L,D,01/08/2009,3.99,3.99,3.94,3.95,1075
EEG1T,D,01/08/2009,0.83,0.83,0.81,0.83,1742
EEH1T,D,01/08/2009,1.25,1.25,1.17,1.22,7697
ETLAT,D,01/08/2009,4.65,4.78,4.52,4.67,17294
GRD1R,D,01/08/2009,2.86,2.86,2.84,2.84,175
GRG1L,D,01/08/2009,0.37,0.39,0.36,0.39,97838
GUB1L,D,01/08/2009,0.38,0.38,0.35,0.35,4021
GZE1R,D,01/08/2009,4.80,4.80,4.80,4.80,10
HAE1T,D,01/08/2009,0.99,1.00,0.98,0.99,7531
IVL1L,D,01/08/2009,1.90,1.90,1.71,1.82,28122
KBL1L,D,01/08/2009,1.23,1.23,1.23,1.23,200
KJK1L,D,01/08/2009,13.00,13.00,13.00,13.00,50
KLV1T,D,01/08/2009,0.91,0.91,0.91,0.91,720
KNF1L,D,01/08/2009,0.93,0.98,0.88,0.92,479471
KNR1L,D,01/08/2009,2.00,2.00,2.00,2.00,63
KTK1L,D,01/08/2009,0.21,0.21,0.21,0.21,8807
LDJ1L,D,01/08/2009,1.31,1.31,1.25,1.28,27050
LEN1L,D,01/08/2009,2.29,2.29,2.29,2.29,1170
LFO1L,D,01/08/2009,23.70,24.00,22.18,22.18,9888
LJL1L,D,01/08/2009,0.32,0.32,0.27,0.30,588472
LLK1L,D,01/08/2009,0.70,0.75,0.66,0.75,7141
LNS1L,D,01/08/2009,0.11,0.11,0.11,0.11,4000
LOK1R,D,01/08/2009,0.16,0.17,0.16,0.17,200
LSC1R,D,01/08/2009,0.67,0.68,0.67,0.68,40
LTT1R,D,01/08/2009,3.02,3.91,3.02,3.91,205
MRK1T,D,01/08/2009,3.10,3.40,3.10,3.40,210
NDL1L,D,01/08/2009,82.00,82.00,80.00,80.00,29
NKA1R,D,01/08/2009,0.45,0.48,0.45,0.48,750
NRM1T,D,01/08/2009,2.82,2.82,2.82,2.82,75
OEG1T,D,01/08/2009,0.64,0.64,0.61,0.61,116636
OLF1R,D,01/08/2009,0.35,0.35,0.35,0.35,1700
PRM1L,D,01/08/2009,3.19,3.19,3.19,3.19,100
PTR1L,D,01/08/2009,1.73,2.00,1.68,1.80,37866
PZV1L,D,01/08/2009,2.41,2.44,2.41,2.43,17137
RST1L,D,01/08/2009,2.02,2.02,1.96,1.98,21756
RSU1L,D,01/08/2009,2.20,2.28,2.05,2.05,8736
SAB1L,D,01/08/2009,0.90,0.92,0.87,0.87,29430
SAF1R,D,01/08/2009,0.42,0.43,0.40,0.42,6660
SAN1L,D,01/08/2009,9.00,9.00,8.95,8.95,1140
SFGAT,D,01/08/2009,0.52,0.55,0.51,0.54,13482
SNG1L,D,01/08/2009,0.47,0.47,0.45,0.46,15998
SRS1L,D,01/08/2009,0.40,0.42,0.39,0.41,678994
SRS2L,D,01/08/2009,4.70,5.05,4.70,5.05,1460
STU1L,D,01/08/2009,3.31,3.80,3.31,3.80,890
TAL1T,D,01/08/2009,0.39,0.40,0.38,0.40,1288347
TEO1L,D,01/08/2009,1.30,1.31,1.27,1.28,1215990
TKM1T,D,01/08/2009,2.28,2.36,2.23,2.33,4325
TVEAT,D,01/08/2009,8.80,8.80,8.70,8.70,2632
UKB1L,D,01/08/2009,0.76,0.78,0.73,0.75,843212
VBL1L,D,01/08/2009,11.00,11.00,11.00,11.00,164
VLP1L,D,01/08/2009,0.79,0.79,0.70,0.72,3740
VST1L,D,01/08/2009,425.00,425.00,425.00,425.00,10
ZMP1L,D,01/08/2009,0.66,0.66,0.62,0.64,815
