ANK1L,D,04/21/2008,0.82,0.82,0.82,0.82,990
APG1L,D,04/21/2008,9.60,9.70,9.00,9.48,17649
ARC1T,D,04/21/2008,0.83,0.86,0.83,0.85,27183
AVG1L,D,04/21/2008,4.96,5.00,4.96,5.00,340
BAL1R,D,04/21/2008,2.29,2.34,2.25,2.25,873
BLT1T,D,04/21/2008,2.38,2.38,2.38,2.38,1510
CTS1L,D,04/21/2008,10.50,10.50,10.50,10.50,267
DKR1L,D,04/21/2008,2.30,2.30,2.29,2.29,636
EEG1T,D,04/21/2008,3.34,3.35,3.30,3.30,26344
EEH1T,D,04/21/2008,3.70,3.70,3.70,3.70,479
ETLAT,D,04/21/2008,7.56,7.80,7.56,7.80,153906
GRD1R,D,04/21/2008,5.65,5.65,5.50,5.50,310
GRG1L,D,04/21/2008,2.45,2.45,2.45,2.45,450
GZE1R,D,04/21/2008,7.10,7.10,7.10,7.10,129
HAE1T,D,04/21/2008,2.65,2.65,2.65,2.65,2500
IVL1L,D,04/21/2008,14.01,14.10,13.99,13.99,16356
KCM1R,D,04/21/2008,1.65,1.70,1.65,1.70,559
KJK1L,D,04/21/2008,16.65,16.65,16.10,16.50,1292
KLV1T,D,04/21/2008,1.60,1.60,1.50,1.50,1700
LDJ1L,D,04/21/2008,2.90,2.90,2.86,2.86,1037
LEN1L,D,04/21/2008,3.93,3.93,3.82,3.85,1809
LFO1L,D,04/21/2008,61.80,61.80,56.02,56.99,22373
LJL1L,D,04/21/2008,0.51,0.51,0.51,0.51,27240
LKB1R,D,04/21/2008,3.84,3.95,3.84,3.95,1232
LLK1L,D,04/21/2008,1.50,1.50,1.50,1.50,6400
LME1R,D,04/21/2008,2.96,3.00,2.95,3.00,2217
LNS1L,D,04/21/2008,0.33,0.34,0.31,0.31,114744
LSC1R,D,04/21/2008,1.16,1.16,1.16,1.16,1110
MKO1T,D,04/21/2008,8.83,8.90,8.83,8.90,660
NRM1T,D,04/21/2008,5.13,5.15,5.13,5.15,2000
OEG1T,D,04/21/2008,2.63,2.65,2.60,2.61,125462
OLF1R,D,04/21/2008,1.60,1.60,1.60,1.60,30
PTR1L,D,04/21/2008,10.40,10.40,10.01,10.01,8995
PZV1L,D,04/21/2008,4.95,5.01,4.95,5.01,7403
RJR1R,D,04/21/2008,0.08,0.08,0.08,0.08,314
RKB1R,D,04/21/2008,0.60,0.60,0.60,0.60,1220
RST1L,D,04/21/2008,4.65,4.66,4.58,4.66,8600
RSU1L,D,04/21/2008,5.10,5.15,5.10,5.10,2110
SAB1L,D,04/21/2008,2.49,2.52,2.41,2.44,41384
SAF1R,D,04/21/2008,1.07,1.14,1.06,1.06,3515
SAN1L,D,04/21/2008,25.99,25.99,25.99,25.99,20
SFGAT,D,04/21/2008,3.45,3.47,3.43,3.43,50680
SKU1T,D,04/21/2008,10.80,11.00,10.80,11.00,500
SNG1L,D,04/21/2008,3.05,3.05,3.00,3.00,12189
SRS1L,D,04/21/2008,2.98,2.98,2.94,2.95,7076
SRS2L,D,04/21/2008,10.90,11.00,10.90,11.00,319
STU1L,D,04/21/2008,8.90,8.90,8.70,8.70,1860
TAL1T,D,04/21/2008,0.78,0.79,0.78,0.78,367453
TEO1L,D,04/21/2008,2.26,2.26,2.23,2.23,537363
TKM1T,D,04/21/2008,6.45,6.45,6.40,6.40,21151
TVEAT,D,04/21/2008,12.80,13.08,12.80,13.08,1500
UKB1L,D,04/21/2008,3.12,3.12,2.99,3.00,140346
VLP1L,D,04/21/2008,5.05,5.05,5.00,5.00,500
VNF1R,D,04/21/2008,2.11,2.11,2.11,2.11,395
VSS1R,D,04/21/2008,0.60,0.61,0.60,0.61,600
VST1L,D,04/21/2008,685.02,700.00,685.02,700.00,51
