AMG1L,D,06/12/2017,1.300,1.310,1.300,1.300,3120
APG1L,D,06/12/2017,2.600,2.600,2.600,2.600,1000
ARC1T,D,06/12/2017,1.400,1.400,1.390,1.390,302
AVG1L,D,06/12/2017,0.422,0.422,0.422,0.422,200
BAL1R,D,06/12/2017,8.480,8.600,8.480,8.600,218
BLT1T,D,06/12/2017,0.290,0.290,0.290,0.290,840
DPK1R,D,06/12/2017,0.120,0.120,0.120,0.120,1000
EEG1T,D,06/12/2017,1.340,1.370,1.340,1.360,16511
ESO1L,D,06/12/2017,0.870,0.872,0.870,0.870,3406
GRD1R,D,06/12/2017,6.420,6.420,6.310,6.310,2032
GRG1L,D,06/12/2017,1.090,1.100,1.090,1.090,2930
GZE1R,D,06/12/2017,9.490,9.490,9.490,9.490,763
HAE1T,D,06/12/2017,4.240,4.240,4.180,4.200,1537
HMX1R,D,06/12/2017,7.200,7.200,7.100,7.100,188
INR1L,D,06/12/2017,0.422,0.422,0.422,0.422,7100
KNF1L,D,06/12/2017,0.461,0.471,0.461,0.470,205852
LGD1L,D,06/12/2017,0.705,0.705,0.705,0.705,50
LHV1T,D,06/12/2017,9.700,9.770,9.700,9.770,7000
LNA1L,D,06/12/2017,0.634,0.635,0.633,0.633,4866
LNR1L,D,06/12/2017,0.630,0.630,0.630,0.630,754
MRK1T,D,06/12/2017,9.300,9.300,9.300,9.300,140
NCN1T,D,06/12/2017,1.320,1.320,1.300,1.300,7625
OEG1T,D,06/12/2017,1.680,1.680,1.670,1.670,180957
OLF1R,D,06/12/2017,10.500,10.500,10.400,10.400,2500
PKG1T,D,06/12/2017,1.900,2.020,1.900,2.020,4905
PRF1T,D,06/12/2017,0.360,0.365,0.360,0.365,2849
PTR1L,D,06/12/2017,1.030,1.030,1.030,1.030,1458
PZV1L,D,06/12/2017,1.400,1.400,1.400,1.400,600
RER1R,D,06/12/2017,1.300,1.300,1.300,1.300,500
RJR1R,D,06/12/2017,0.060,0.060,0.060,0.060,201
RKB1R,D,06/12/2017,0.299,0.299,0.288,0.288,4000
RSU1L,D,06/12/2017,2.170,2.170,2.160,2.160,792
SAB1L,D,06/12/2017,0.497,0.497,0.488,0.491,110542
SAF1R,D,06/12/2017,4.650,4.650,4.650,4.650,242
SFG1T,D,06/12/2017,2.870,2.870,2.820,2.830,17686
SKN1T,D,06/12/2017,0.551,0.555,0.550,0.555,4500
TAL1T,D,06/12/2017,0.950,0.950,0.940,0.947,180301
TEL1L,D,06/12/2017,0.910,0.910,0.903,0.910,56508
TKB1R,D,06/12/2017,0.299,0.299,0.291,0.291,2000
TKM1T,D,06/12/2017,9.210,9.210,9.200,9.200,4035
TVEAT,D,06/12/2017,13.200,13.200,13.000,13.000,9330
VBL1L,D,06/12/2017,12.800,13.000,12.800,13.000,330
VEF1R,D,06/12/2017,0.645,0.645,0.645,0.645,10
VLP1L,D,06/12/2017,2.830,2.850,2.830,2.850,4207
VSS1R,D,06/12/2017,3.320,3.370,3.320,3.370,340
ZMP1L,D,06/12/2017,1.600,1.600,1.540,1.540,340
