ARC1T,D,01/02/2009,0.18,0.18,0.18,0.18,32327
BLT1T,D,01/02/2009,1.12,1.15,1.12,1.15,35256
EEG1T,D,01/02/2009,0.78,0.78,0.75,0.75,2629
EEH1T,D,01/02/2009,1.05,1.05,1.05,1.05,3650
ETLAT,D,01/02/2009,4.10,4.18,4.10,4.17,29245
HAE1T,D,01/02/2009,0.99,0.99,0.99,0.99,600
JRV1T,D,01/02/2009,0.22,0.22,0.21,0.21,16300
KLV1T,D,01/02/2009,1.00,1.00,1.00,1.00,638
MRK1T,D,01/02/2009,2.85,2.85,2.85,2.85,300
NRM1T,D,01/02/2009,2.70,2.70,2.70,2.70,200
OEG1T,D,01/02/2009,0.50,0.53,0.49,0.53,59581
TAL1T,D,01/02/2009,0.39,0.40,0.38,0.40,46050
TKM1T,D,01/02/2009,2.08,2.08,1.85,1.85,27988
TPD1T,D,01/02/2009,0.44,0.44,0.44,0.44,50
TVEAT,D,01/02/2009,9.00,9.00,9.00,9.00,65
VSN1T,D,01/02/2009,0.82,0.82,0.82,0.82,10
