APG1L,D,11/22/2017,2.590,2.590,2.590,2.590,900
ARC1T,D,11/22/2017,1.580,1.610,1.580,1.610,800
AUG1L,D,11/22/2017,0.505,0.510,0.493,0.500,44783
BAL1R,D,11/22/2017,8.710,8.710,8.710,8.710,18
BLT1T,D,11/22/2017,0.274,0.274,0.261,0.263,25020
DPK1R,D,11/22/2017,0.199,0.228,0.199,0.228,9185
EEG1T,D,11/22/2017,1.270,1.280,1.270,1.280,5445
ESO1L,D,11/22/2017,0.861,0.863,0.860,0.862,71940
EWA1L,D,11/22/2017,23.000,23.000,23.000,23.000,60
GRD1R,D,11/22/2017,8.200,8.250,8.150,8.150,553
GRG1L,D,11/22/2017,1.390,1.390,1.390,1.390,1090
GZE1R,D,11/22/2017,10.600,10.600,10.400,10.400,1224
HAE1T,D,11/22/2017,5.000,5.000,4.960,5.000,4876
HMX1R,D,11/22/2017,8.000,8.000,8.000,8.000,200
INR1L,D,11/22/2017,0.480,0.485,0.480,0.485,2600
IVL1L,D,11/22/2017,5.560,5.560,5.560,5.560,200
KNF1L,D,11/22/2017,0.503,0.506,0.503,0.503,16378
LGD1L,D,11/22/2017,0.691,0.691,0.691,0.691,1200
LHV1T,D,11/22/2017,11.100,11.100,11.000,11.100,362
LNA1L,D,11/22/2017,0.652,0.652,0.648,0.648,25000
LNR1L,D,11/22/2017,0.624,0.633,0.624,0.633,2203
LOK1R,D,11/22/2017,0.350,0.350,0.350,0.350,222
LSC1R,D,11/22/2017,0.710,0.710,0.710,0.710,7522
MDARA,D,11/22/2017,7.900,7.950,7.900,7.950,632
MRK1T,D,11/22/2017,9.400,9.430,9.380,9.380,640
OEG1T,D,11/22/2017,1.830,1.850,1.830,1.840,12775
OLF1R,D,11/22/2017,10.000,10.000,9.950,9.950,849
PTR1L,D,11/22/2017,1.120,1.120,1.100,1.100,8470
RSU1L,D,11/22/2017,2.790,2.890,2.790,2.790,17207
SAB1L,D,11/22/2017,0.599,0.600,0.596,0.597,271549
SAF1R,D,11/22/2017,7.770,7.770,7.560,7.620,4699
SFG1T,D,11/22/2017,2.720,2.720,2.720,2.720,262
TAL1T,D,11/22/2017,1.110,1.120,1.100,1.120,181103
TEL1L,D,11/22/2017,0.955,0.958,0.955,0.958,30211
TKM1T,D,11/22/2017,9.240,9.240,9.150,9.200,2990
TVEAT,D,11/22/2017,12.200,12.200,12.100,12.200,762
VBL1L,D,11/22/2017,13.600,13.600,13.600,13.600,11
VLP1L,D,11/22/2017,3.750,3.750,3.750,3.750,471
VSS1R,D,11/22/2017,3.830,3.930,3.830,3.930,2719
ZMP1L,D,11/22/2017,1.880,1.880,1.880,1.880,59
