AMG1L,D,05/09/2017,1.330,1.330,1.290,1.310,20921
APG1L,D,05/09/2017,2.740,2.740,2.730,2.740,5846
ARC1T,D,05/09/2017,1.330,1.330,1.330,1.330,20
AVG1L,D,05/09/2017,0.436,0.436,0.426,0.426,8000
BAL1R,D,05/09/2017,8.510,9.000,8.510,9.000,126
BLT1T,D,05/09/2017,0.286,0.286,0.280,0.281,27265
BRV1R,D,05/09/2017,0.890,0.890,0.890,0.890,70
EEG1T,D,05/09/2017,1.300,1.320,1.300,1.320,1487
ESO1L,D,05/09/2017,0.869,0.870,0.868,0.870,38046
GRD1R,D,05/09/2017,6.040,6.200,5.910,6.190,5453
GRG1L,D,05/09/2017,1.090,1.090,1.080,1.090,37657
GZE1R,D,05/09/2017,8.700,8.800,8.700,8.800,336
HAE1T,D,05/09/2017,4.460,4.460,4.300,4.350,29385
INC1L,D,05/09/2017,1.600,1.610,1.600,1.610,651
INR1L,D,05/09/2017,0.409,0.415,0.409,0.413,11383
IVL1L,D,05/09/2017,4.500,4.500,4.500,4.500,100
KNF1L,D,05/09/2017,0.435,0.435,0.435,0.435,25412
KNR1L,D,05/09/2017,0.960,0.960,0.960,0.960,748
LGD1L,D,05/09/2017,0.686,0.697,0.686,0.697,2030
LHV1T,D,05/09/2017,9.450,9.500,9.450,9.500,2101
LNR1L,D,05/09/2017,0.616,0.640,0.616,0.623,23075
LNS1L,D,05/09/2017,0.085,0.092,0.085,0.092,10035
LSC1R,D,05/09/2017,0.458,0.475,0.457,0.475,6520
MRK1T,D,05/09/2017,9.430,9.450,9.350,9.350,1807
NCN1T,D,05/09/2017,1.420,1.450,1.420,1.450,2875
OEG1T,D,05/09/2017,1.710,1.720,1.700,1.710,105900
OLF1R,D,05/09/2017,10.000,10.100,10.000,10.100,1650
PKG1T,D,05/09/2017,1.880,1.880,1.880,1.880,1507
PRF1T,D,05/09/2017,0.380,0.380,0.380,0.380,100
PTR1L,D,05/09/2017,0.979,0.989,0.979,0.979,1071
PZV1L,D,05/09/2017,1.430,1.460,1.430,1.460,1000
RER1R,D,05/09/2017,1.600,1.600,1.600,1.600,468
RSU1L,D,05/09/2017,2.060,2.110,2.050,2.110,3914
SAB1L,D,05/09/2017,0.495,0.495,0.491,0.494,345858
SAF1R,D,05/09/2017,4.450,4.450,4.450,4.450,815
SFG1T,D,05/09/2017,2.990,2.990,2.970,2.980,9539
SKN1T,D,05/09/2017,0.590,0.590,0.590,0.590,608
TAL1T,D,05/09/2017,0.955,0.955,0.950,0.950,118285
TEL1L,D,05/09/2017,0.943,0.943,0.940,0.940,18950
TKM1T,D,05/09/2017,9.200,9.230,9.190,9.200,4560
TPD1T,D,05/09/2017,0.610,0.610,0.610,0.610,500
TVEAT,D,05/09/2017,13.000,13.300,13.000,13.200,7095
UTR1L,D,05/09/2017,1.260,1.260,1.260,1.260,250
VLP1L,D,05/09/2017,2.720,2.730,2.690,2.730,6040
VSS1R,D,05/09/2017,3.410,3.450,3.350,3.450,1853
