ANK1L,D,01/23/2012,0.093,0.093,0.093,0.093,8462
APG1L,D,01/23/2012,1.530,1.530,1.480,1.480,9652
ARC1T,D,01/23/2012,2.255,2.255,2.255,2.255,50
AVG1L,D,01/23/2012,0.159,0.160,0.157,0.157,22645
BAL1R,D,01/23/2012,2.250,2.250,2.210,2.210,567
BLT1T,D,01/23/2012,0.287,0.297,0.284,0.285,23874
CTS1L,D,01/23/2012,1.800,1.800,1.757,1.758,13895
DPK1R,D,01/23/2012,0.191,0.191,0.175,0.175,4000
EEG1T,D,01/23/2012,1.070,1.070,1.070,1.070,650
FRM1R,D,01/23/2012,1.030,1.030,1.030,1.030,13
GRD1R,D,01/23/2012,4.400,4.460,4.400,4.450,1544
GRG1L,D,01/23/2012,0.569,0.569,0.551,0.562,54332
GZE1R,D,01/23/2012,5.699,5.699,5.650,5.651,70
HAE1T,D,01/23/2012,2.333,2.350,2.330,2.350,1819
IVL1L,D,01/23/2012,1.926,1.926,1.926,1.926,350
KNF1L,D,01/23/2012,0.399,0.399,0.398,0.399,2048
LDJ1L,D,01/23/2012,0.637,0.639,0.637,0.639,3102
LES1L,D,01/23/2012,0.590,0.590,0.575,0.585,18194
LGD1L,D,01/23/2012,0.420,0.448,0.420,0.444,16552
LJL1L,D,01/23/2012,0.036,0.037,0.036,0.037,79588
LNA1L,D,01/23/2012,0.445,0.445,0.445,0.445,1000
LNR1L,D,01/23/2012,0.424,0.428,0.424,0.424,11014
LNS1L,D,01/23/2012,0.075,0.075,0.075,0.075,245
LSC1R,D,01/23/2012,0.325,0.326,0.325,0.326,1235
LTT1R,D,01/23/2012,8.800,8.800,8.200,8.200,44
MRK1T,D,01/23/2012,5.520,5.520,5.470,5.470,2565
NCN1T,D,01/23/2012,0.900,0.905,0.875,0.882,8145
OEG1T,D,01/23/2012,1.160,1.163,1.141,1.144,88625
OLF1R,D,01/23/2012,2.731,2.731,2.679,2.730,570
PTR1L,D,01/23/2012,1.222,1.227,1.200,1.202,6900
PZV1L,D,01/23/2012,1.669,1.700,1.669,1.700,3740
RKB1R,D,01/23/2012,0.574,0.574,0.568,0.568,2744
RSU1L,D,01/23/2012,1.370,1.370,1.370,1.370,1704
SAB1L,D,01/23/2012,0.260,0.260,0.252,0.255,18402
SFGAT,D,01/23/2012,3.009,3.009,2.935,2.935,23700
SNG1L,D,01/23/2012,0.518,0.518,0.518,0.518,2589
TAL1T,D,01/23/2012,0.600,0.600,0.592,0.595,373012
TEO1L,D,01/23/2012,0.631,0.631,0.628,0.628,45829
TKM1T,D,01/23/2012,5.200,5.200,5.151,5.151,50200
TPD1T,D,01/23/2012,0.261,0.261,0.261,0.261,322
TVEAT,D,01/23/2012,6.350,6.350,6.350,6.350,610
UKB1L,D,01/23/2012,0.188,0.188,0.185,0.186,32251
VLP1L,D,01/23/2012,1.450,1.450,1.400,1.400,12192
VNF1R,D,01/23/2012,1.200,1.200,1.200,1.200,277
VSN1T,D,01/23/2012,1.563,1.563,1.563,1.563,250
ZMP1L,D,01/23/2012,0.726,0.727,0.717,0.727,2235
