AMG1L,D,12/12/2013,0.726,0.727,0.726,0.726,9100
APG1L,D,12/12/2013,2.520,2.520,2.510,2.520,42991
ARC1T,D,12/12/2013,1.260,1.260,1.240,1.240,1329
AVG1L,D,12/12/2013,0.188,0.195,0.180,0.190,63550
BAL1R,D,12/12/2013,1.750,1.780,1.740,1.740,1344
BLT1T,D,12/12/2013,0.576,0.577,0.551,0.564,4550
CTS1L,D,12/12/2013,1.830,1.830,1.750,1.770,67887
DPK1R,D,12/12/2013,0.166,0.166,0.156,0.160,18553
EEG1T,D,12/12/2013,1.120,1.120,1.100,1.100,2215
GRD1R,D,12/12/2013,6.170,6.240,6.170,6.240,2350
GRG1L,D,12/12/2013,0.650,0.650,0.645,0.645,20011
GRZ1R,D,12/12/2013,8.200,8.400,8.200,8.400,90
GZE1R,D,12/12/2013,6.560,6.560,6.530,6.550,428
HAE1T,D,12/12/2013,2.730,2.770,2.730,2.770,11595
IVL1L,D,12/12/2013,3.310,3.440,3.300,3.350,30070
JRV1T,D,12/12/2013,0.598,0.600,0.580,0.600,100500
KNF1L,D,12/12/2013,0.303,0.303,0.297,0.303,30990
LDJ1L,D,12/12/2013,0.618,0.620,0.618,0.620,7480
LES1L,D,12/12/2013,0.720,0.720,0.718,0.720,34962
LGD1L,D,12/12/2013,0.583,0.583,0.581,0.581,2000
LNA1L,D,12/12/2013,0.658,0.658,0.648,0.648,106740
LSC1R,D,12/12/2013,0.370,0.370,0.364,0.364,2199
MRK1T,D,12/12/2013,7.000,7.010,6.900,6.940,4483
NCN1T,D,12/12/2013,1.050,1.050,1.030,1.030,5500
OEG1T,D,12/12/2013,1.850,1.850,1.800,1.850,526528
OLF1R,D,12/12/2013,4.910,4.910,4.800,4.800,3268
PRF1T,D,12/12/2013,0.701,0.701,0.690,0.691,8974
PTR1L,D,12/12/2013,1.140,1.150,1.130,1.130,12903
PZV1L,D,12/12/2013,1.900,1.900,1.850,1.850,10630
RJR1R,D,12/12/2013,0.105,0.105,0.091,0.091,1292
RSU1L,D,12/12/2013,1.550,1.550,1.520,1.520,10000
SAB1L,D,12/12/2013,0.270,0.270,0.266,0.266,95719
SAF1R,D,12/12/2013,1.540,1.540,1.520,1.520,1000
SFG1T,D,12/12/2013,2.720,2.730,2.650,2.730,6994
SKN1T,D,12/12/2013,1.150,1.150,1.140,1.140,3825
TAL1T,D,12/12/2013,0.897,0.897,0.856,0.865,256885
TEO1L,D,12/12/2013,0.750,0.750,0.747,0.747,66242
TKM1T,D,12/12/2013,5.390,5.390,5.310,5.310,9375
TPD1T,D,12/12/2013,0.500,0.500,0.500,0.500,600
TVEAT,D,12/12/2013,11.300,11.300,11.200,11.300,897
VBL1L,D,12/12/2013,13.800,13.800,13.600,13.600,248
VLP1L,D,12/12/2013,1.520,1.520,1.500,1.510,9155
VNF1R,D,12/12/2013,0.981,0.999,0.981,0.999,1495
VSS1R,D,12/12/2013,1.400,1.420,1.400,1.420,2665
ZMP1L,D,12/12/2013,0.778,0.780,0.778,0.778,1610
