ALT1L,D,03/01/2007,3.65,3.96,3.60,3.75,42130
ANK1L,D,03/01/2007,1.24,1.24,1.21,1.21,2002
APG1L,D,03/01/2007,14.99,15.50,14.80,15.40,192470
ATK1L,D,03/01/2007,0.11,0.12,0.11,0.11,283225
BAL1R,D,03/01/2007,4.41,4.56,4.40,4.50,1562
BLT1T,D,03/01/2007,21.79,22.00,20.50,22.00,4725
DKR1L,D,03/01/2007,5.00,5.24,4.65,5.15,79174
DPK1R,D,03/01/2007,0.43,0.43,0.40,0.42,35800
EEH1T,D,03/01/2007,10.80,11.00,10.60,10.90,19776
ETLAT,D,03/01/2007,8.40,8.40,8.00,8.37,33099
FRM1R,D,03/01/2007,1.68,1.68,1.68,1.68,300
GRD1R,D,03/01/2007,7.81,8.10,7.80,8.10,33231
GRG1L,D,03/01/2007,2.64,2.74,2.61,2.74,13506
GUB1L,D,03/01/2007,1.25,1.25,1.25,1.25,2
GZE1R,D,03/01/2007,11.10,11.10,11.10,11.10,20
HAE1T,D,03/01/2007,3.70,3.79,3.70,3.77,11306
IVL1L,D,03/01/2007,13.00,13.42,12.88,13.30,47886
KBL1L,D,03/01/2007,4.40,4.40,4.01,4.25,4
KCM1R,D,03/01/2007,1.59,1.60,1.59,1.60,400
KJK1L,D,03/01/2007,20.84,21.50,20.50,21.50,311
KLV1T,D,03/01/2007,1.25,1.28,1.22,1.22,7776
KNF1L,D,03/01/2007,1.08,1.10,1.07,1.09,330145
KNR1L,D,03/01/2007,4.60,4.60,4.02,4.02,1002
KTK1L,D,03/01/2007,1.20,1.30,1.02,1.30,5522
LBS1L,D,03/01/2007,0.69,0.70,0.68,0.68,11256
LDJ1L,D,03/01/2007,3.75,3.99,3.75,3.99,20601
LEL1L,D,03/01/2007,4.65,4.65,4.65,4.65,16
LEN1L,D,03/01/2007,3.20,3.68,3.20,3.60,9900
LFO1L,D,03/01/2007,26.70,27.40,25.25,27.00,14297
LJL1L,D,03/01/2007,0.64,0.64,0.62,0.62,127951
LJM1R,D,03/01/2007,2.00,2.50,2.00,2.50,334
LKB1R,D,03/01/2007,5.67,6.20,5.60,5.99,6722
LLK1L,D,03/01/2007,1.50,1.50,1.42,1.48,7401
LMA1R,D,03/01/2007,0.00,0.00,0.00,0.00,100000
LME1R,D,03/01/2007,2.41,2.50,2.41,2.47,4900
LNS1L,D,03/01/2007,0.26,0.27,0.26,0.27,656
LOD1R,D,03/01/2007,3.99,4.50,3.74,4.08,1594
LOK1R,D,03/01/2007,0.45,0.45,0.01,0.40,1300
LSC1R,D,03/01/2007,1.11,1.14,1.10,1.14,129870
LTT1R,D,03/01/2007,12.00,12.00,12.00,12.00,100
MKO1T,D,03/01/2007,20.09,21.50,20.09,21.00,22882
MNF1L,D,03/01/2007,10.06,10.06,10.00,10.06,486
NDL1L,D,03/01/2007,440.00,440.00,440.00,440.00,2
NRM1T,D,03/01/2007,5.24,5.24,5.10,5.15,11060
OEG1T,D,03/01/2007,10.10,10.15,9.65,9.99,276791
OLF1R,D,03/01/2007,2.74,2.74,2.68,2.68,2520
OLK1R,D,03/01/2007,0.37,0.37,0.35,0.35,2398
PRM1L,D,03/01/2007,5.00,5.78,5.00,5.00,5020
PTAAT,D,03/01/2007,4.26,4.65,4.10,4.20,258503
PTR1L,D,03/01/2007,15.60,16.97,15.60,16.24,56338
PZV1L,D,03/01/2007,5.30,5.30,5.15,5.25,33201
RAR1R,D,03/01/2007,0.66,0.66,0.66,0.66,97
RKB1R,D,03/01/2007,0.93,0.94,0.91,0.92,23231
RRA1R,D,03/01/2007,2.72,3.80,2.72,3.80,1050
RRR1R,D,03/01/2007,0.80,0.80,0.80,0.80,120
RST1L,D,03/01/2007,3.70,3.85,3.66,3.75,127061
RSU1L,D,03/01/2007,58.48,60.00,58.48,59.50,14237
SAB1L,D,03/01/2007,4.13,4.14,4.09,4.12,450352
SAF1R,D,03/01/2007,10.00,10.00,10.00,10.00,350
SAN1L,D,03/01/2007,15.80,16.50,15.79,16.10,9775
SKU1T,D,03/01/2007,15.40,15.59,14.61,15.59,6771
SMA1R,D,03/01/2007,7.00,7.00,7.00,7.00,100
SMN1T,D,03/01/2007,4.25,4.54,4.25,4.54,372
SMR1R,D,03/01/2007,0.90,0.90,0.90,0.90,2789
SNG1L,D,03/01/2007,11.00,11.39,11.00,11.39,37624
SRS1L,D,03/01/2007,5.20,5.37,5.11,5.29,169243
SRS2L,D,03/01/2007,15.90,16.00,15.90,16.00,630
STR1R,D,03/01/2007,2.20,0.00,0.00,2.20,100000
STU1L,D,03/01/2007,8.23,8.23,8.23,8.23,1
TAL1T,D,03/01/2007,1.26,1.30,1.26,1.30,1938122
TEO1L,D,03/01/2007,2.71,2.74,2.67,2.72,2510510
TKB1R,D,03/01/2007,0.85,0.85,0.85,0.85,500
TKM1T,D,03/01/2007,7.26,7.60,7.10,7.15,91953
TMA1R,D,03/01/2007,1.09,1.09,1.09,1.09,450
TVEAT,D,03/01/2007,14.98,15.08,14.98,15.00,78186
UKB1L,D,03/01/2007,4.29,4.45,4.22,4.42,1107308
UTR1L,D,03/01/2007,7.30,7.30,7.30,7.30,1
VBL1L,D,03/01/2007,18.00,18.48,18.00,18.48,326
VDG1L,D,03/01/2007,4.32,4.32,3.65,4.32,652
VLP1L,D,03/01/2007,5.78,5.78,5.78,5.78,500
VNF1R,D,03/01/2007,2.34,2.42,2.34,2.42,15203
VNG1L,D,03/01/2007,5.93,5.93,5.93,5.93,2
VNU1T,D,03/01/2007,3.00,3.05,3.00,3.01,3136
VST1L,D,03/01/2007,430.00,430.00,430.00,430.00,1
ZMP1L,D,03/01/2007,24.00,24.00,24.00,24.00,250
