ALT1L,D,01/25/2007,4.60,4.60,4.40,4.60,12015
ANK1L,D,01/25/2007,1.52,1.55,1.52,1.52,12299
APG1L,D,01/25/2007,15.15,15.18,15.09,15.10,33967
ATK1L,D,01/25/2007,0.13,0.14,0.13,0.13,208811
BAL1R,D,01/25/2007,4.23,4.30,4.23,4.25,2168
BLT1T,D,01/25/2007,26.90,27.00,26.04,26.50,2993
DKR1L,D,01/25/2007,4.96,4.99,4.90,4.95,7050
DPK1R,D,01/25/2007,0.49,0.49,0.49,0.49,3400
EEH1T,D,01/25/2007,12.70,12.95,12.50,12.50,28917
ETLAT,D,01/25/2007,8.90,8.90,8.81,8.85,19981
FRM1R,D,01/25/2007,3.05,3.05,3.05,3.05,30
GRD1R,D,01/25/2007,7.51,7.80,7.51,7.80,118724
GRG1L,D,01/25/2007,2.90,2.94,2.90,2.94,6500
GUB1L,D,01/25/2007,1.24,1.25,1.24,1.25,2920
GZE1R,D,01/25/2007,10.56,11.00,10.56,11.00,537
HAE1T,D,01/25/2007,4.35,4.41,4.35,4.38,4613
IVL1L,D,01/25/2007,13.70,13.75,13.51,13.60,22849
KA11R,D,01/25/2007,0.50,0.53,0.50,0.53,500
KBL1L,D,01/25/2007,4.40,4.40,4.35,4.35,3925
KCM1R,D,01/25/2007,1.60,1.60,1.60,1.60,900
KJK1L,D,01/25/2007,21.10,21.10,20.86,20.86,500
KLV1T,D,01/25/2007,1.53,1.56,1.53,1.56,6100
KNF1L,D,01/25/2007,1.21,1.21,1.19,1.19,722150
KNR1L,D,01/25/2007,4.45,4.45,4.45,4.45,2461
KTK1L,D,01/25/2007,1.72,1.72,1.72,1.72,3258
LAP1R,D,01/25/2007,1.65,1.65,1.65,1.65,844
LBS1L,D,01/25/2007,0.72,0.72,0.72,0.72,1380
LDJ1L,D,01/25/2007,4.06,4.07,4.04,4.05,236538
LEL1L,D,01/25/2007,4.44,4.47,4.44,4.46,471
LEN1L,D,01/25/2007,4.00,4.00,3.92,3.95,7787
LFO1L,D,01/25/2007,27.50,27.50,26.80,27.15,11222
LJL1L,D,01/25/2007,0.70,0.70,0.69,0.69,116235
LKB1R,D,01/25/2007,7.00,7.00,5.99,5.99,7082
LLK1L,D,01/25/2007,1.73,1.75,1.68,1.71,15670
LME1R,D,01/25/2007,2.43,2.45,2.43,2.44,600
LNS1L,D,01/25/2007,0.27,0.27,0.27,0.27,23387
LOD1R,D,01/25/2007,4.19,4.20,4.19,4.20,396
LOK1R,D,01/25/2007,0.47,0.47,0.47,0.47,50
LSC1R,D,01/25/2007,1.16,1.17,1.16,1.17,113663
MKO1T,D,01/25/2007,24.50,24.98,24.01,24.40,29782
MNF1L,D,01/25/2007,10.25,10.26,10.25,10.25,11457
NDL1L,D,01/25/2007,459.00,462.00,458.97,462.00,51
NLB1R,D,01/25/2007,3.13,3.13,3.13,3.13,40
NRM1T,D,01/25/2007,5.69,5.75,5.67,5.74,23629
OEG1T,D,01/25/2007,10.15,10.41,10.13,10.40,86112
OLF1R,D,01/25/2007,2.84,2.84,2.81,2.81,2680
OLK1R,D,01/25/2007,0.36,0.46,0.36,0.45,672
PTAAT,D,01/25/2007,4.90,4.90,4.68,4.75,21689
PTR1L,D,01/25/2007,16.99,16.99,16.65,16.65,21400
PZV1L,D,01/25/2007,5.49,5.49,5.40,5.45,8110
RJR1R,D,01/25/2007,0.07,0.07,0.07,0.07,49
RKB1R,D,01/25/2007,0.93,0.93,0.93,0.93,30500
RST1L,D,01/25/2007,4.01,4.05,4.00,4.00,44121
RSU1L,D,01/25/2007,57.00,57.00,57.00,57.00,100
SAB1L,D,01/25/2007,4.10,4.10,3.97,3.99,160560
SAF1R,D,01/25/2007,12.24,12.25,12.00,12.10,45327
SAN1L,D,01/25/2007,16.00,16.15,16.00,16.00,4910
SKU1T,D,01/25/2007,14.40,14.40,14.40,14.40,291
SMN1T,D,01/25/2007,4.97,5.00,4.90,4.90,9778
SNG1L,D,01/25/2007,11.90,11.90,11.85,11.85,1133
SRS1L,D,01/25/2007,5.68,5.70,5.59,5.62,241146
SRS2L,D,01/25/2007,16.72,16.72,16.72,16.72,300
STU1L,D,01/25/2007,8.30,8.30,8.21,8.30,9049
TAL1T,D,01/25/2007,5.70,5.75,5.69,5.73,316248
TEO1L,D,01/25/2007,2.87,2.88,2.86,2.87,311277
TKB1R,D,01/25/2007,0.85,0.86,0.85,0.86,1199
TKM1T,D,01/25/2007,10.10,10.10,9.97,10.00,75678
TVEAT,D,01/25/2007,17.89,17.98,17.89,17.96,1953
UKB1L,D,01/25/2007,4.46,4.48,4.32,4.38,745772
UTR1L,D,01/25/2007,7.25,7.40,7.25,7.25,2655
VBL1L,D,01/25/2007,20.90,21.00,20.90,21.00,1004
VNF1R,D,01/25/2007,2.45,2.45,2.41,2.44,693
VNG1L,D,01/25/2007,5.70,5.75,5.70,5.75,2775
VNU1T,D,01/25/2007,3.25,3.33,3.25,3.30,33440
VSS1R,D,01/25/2007,2.40,2.40,2.40,2.40,500
VST1L,D,01/25/2007,430.00,430.00,430.00,430.00,5
ZMP1L,D,01/25/2007,24.80,24.80,24.50,24.50,708
