AMG1L,D,02/06/2017,1.240,1.240,1.240,1.240,100
APG1L,D,02/06/2017,2.750,2.750,2.750,2.750,2007
ARC1T,D,02/06/2017,1.370,1.390,1.340,1.390,1233
BAL1R,D,02/06/2017,7.550,7.590,7.550,7.590,204
BLT1T,D,02/06/2017,0.270,0.274,0.270,0.274,2251
DPK1R,D,02/06/2017,0.113,0.130,0.113,0.125,18315
EEG1T,D,02/06/2017,1.290,1.290,1.290,1.290,77
ESO1L,D,02/06/2017,0.869,0.869,0.868,0.869,9195
GRD1R,D,02/06/2017,4.610,4.610,4.590,4.590,424
GRG1L,D,02/06/2017,1.100,1.100,1.090,1.090,9751
GZE1R,D,02/06/2017,7.900,7.900,7.870,7.870,859
HAE1T,D,02/06/2017,3.400,3.450,3.380,3.400,2960
INC1L,D,02/06/2017,1.700,1.700,1.690,1.690,1500
IVL1L,D,02/06/2017,3.930,3.950,3.930,3.950,1339
KNF1L,D,02/06/2017,0.516,0.518,0.511,0.514,5424
KNR1L,D,02/06/2017,0.615,0.615,0.615,0.615,673
LGD1L,D,02/06/2017,0.700,0.700,0.700,0.700,185
LHV1T,D,02/06/2017,9.550,9.990,9.550,9.850,7345
LNA1L,D,02/06/2017,0.648,0.649,0.645,0.649,11538
LNR1L,D,02/06/2017,0.645,0.646,0.645,0.646,4530
LSC1R,D,02/06/2017,0.461,0.461,0.461,0.461,1260
MRK1T,D,02/06/2017,9.250,9.300,9.240,9.240,803
NCN1T,D,02/06/2017,1.320,1.320,1.310,1.310,852
OEG1T,D,02/06/2017,1.800,1.800,1.790,1.800,18320
OLF1R,D,02/06/2017,9.010,9.010,9.000,9.000,170
PRF1T,D,02/06/2017,0.374,0.377,0.374,0.377,9755
PTR1L,D,02/06/2017,0.918,0.918,0.918,0.918,465
PZV1L,D,02/06/2017,1.430,1.430,1.430,1.430,1220
SAB1L,D,02/06/2017,0.465,0.473,0.464,0.472,470128
SAF1R,D,02/06/2017,3.900,3.900,3.890,3.890,1210
SFG1T,D,02/06/2017,2.860,2.880,2.840,2.840,22996
SKN1T,D,02/06/2017,0.473,0.473,0.473,0.473,200
TAL1T,D,02/06/2017,0.960,0.964,0.950,0.960,18856
TEL1L,D,02/06/2017,0.976,0.979,0.966,0.966,10660
TKM1T,D,02/06/2017,8.700,8.790,8.670,8.750,2865
TVEAT,D,02/06/2017,13.700,13.800,13.600,13.700,11018
VBL1L,D,02/06/2017,13.300,13.300,13.300,13.300,130
VDG1L,D,02/06/2017,0.432,0.439,0.432,0.439,6311
VLP1L,D,02/06/2017,2.280,2.280,2.260,2.280,1354
