AMG1L,D,02/23/2017,1.230,1.240,1.230,1.240,2978
APG1L,D,02/23/2017,2.670,2.670,2.670,2.670,1030
BLT1T,D,02/23/2017,0.285,0.295,0.285,0.295,27841
ESO1L,D,02/23/2017,0.869,0.870,0.869,0.870,15748
GRD1R,D,02/23/2017,4.610,4.700,4.610,4.700,585
GZE1R,D,02/23/2017,7.880,7.900,7.860,7.900,775
HAE1T,D,02/23/2017,3.330,3.390,3.330,3.360,1564
INC1L,D,02/23/2017,1.660,1.660,1.660,1.660,1500
KNF1L,D,02/23/2017,0.477,0.477,0.474,0.474,36320
KNR1L,D,02/23/2017,0.642,0.649,0.642,0.649,200
LHV1T,D,02/23/2017,9.510,9.510,9.510,9.510,966
LNA1L,D,02/23/2017,0.647,0.647,0.647,0.647,20
LNS1L,D,02/23/2017,0.080,0.080,0.080,0.080,50
LSC1R,D,02/23/2017,0.475,0.475,0.475,0.475,2847
MRK1T,D,02/23/2017,9.000,9.000,8.910,8.910,3290
NCN1T,D,02/23/2017,1.320,1.320,1.300,1.300,12249
OEG1T,D,02/23/2017,1.840,1.840,1.840,1.840,26322
OLF1R,D,02/23/2017,8.970,8.970,8.920,8.920,590
PKG1T,D,02/23/2017,2.000,2.010,2.000,2.010,4400
PRF1T,D,02/23/2017,0.399,0.400,0.382,0.399,20333
PZV1L,D,02/23/2017,1.430,1.440,1.430,1.440,1660
RSU1L,D,02/23/2017,1.730,1.730,1.730,1.730,600
SAB1L,D,02/23/2017,0.497,0.498,0.496,0.497,102007
SAF1R,D,02/23/2017,3.760,3.760,3.740,3.760,1350
SFG1T,D,02/23/2017,2.860,2.860,2.810,2.850,27933
TAL1T,D,02/23/2017,0.979,0.985,0.975,0.983,127280
TEL1L,D,02/23/2017,0.950,0.954,0.950,0.950,6590
TKM1T,D,02/23/2017,8.840,8.900,8.810,8.850,2867
TPD1T,D,02/23/2017,0.574,0.574,0.574,0.574,1200
TVEAT,D,02/23/2017,13.700,13.700,13.700,13.700,835
VLP1L,D,02/23/2017,2.290,2.290,2.290,2.290,350
VSS1R,D,02/23/2017,3.050,3.050,3.050,3.050,532
