AMG1L,D,11/05/2015,0.990,0.990,0.990,0.990,2660
APG1L,D,11/05/2015,2.620,2.640,2.620,2.640,6631
BAL1R,D,11/05/2015,3.100,3.100,3.100,3.100,93
BLT1T,D,11/05/2015,0.290,0.290,0.290,0.290,3410
CTS1L,D,11/05/2015,1.610,1.610,1.610,1.610,1590
GRD1R,D,11/05/2015,4.950,5.000,4.940,5.000,533
GRG1L,D,11/05/2015,1.020,1.030,1.010,1.030,13440
GZE1R,D,11/05/2015,9.260,9.260,9.220,9.260,132
HAE1T,D,11/05/2015,2.530,2.530,2.530,2.530,6435
INC1L,D,11/05/2015,2.110,2.150,2.110,2.150,56
INL1L,D,11/05/2015,2.920,2.920,2.920,2.920,3
IVL1L,D,11/05/2015,3.500,3.500,3.500,3.500,11
KNF1L,D,11/05/2015,0.364,0.367,0.359,0.361,41400
LDJ1L,D,11/05/2015,0.722,0.722,0.720,0.720,2310
LES1L,D,11/05/2015,0.915,0.915,0.915,0.915,2558
LGD1L,D,11/05/2015,0.612,0.612,0.612,0.612,816
LJL1L,D,11/05/2015,0.013,0.013,0.012,0.012,151082
LNR1L,D,11/05/2015,0.709,0.709,0.704,0.704,1000
LSC1R,D,11/05/2015,0.585,0.597,0.565,0.565,15170
MRK1T,D,11/05/2015,7.780,7.850,7.780,7.850,587
NCN1T,D,11/05/2015,1.000,1.000,1.000,1.000,1301
OEG1T,D,11/05/2015,1.800,1.800,1.790,1.800,42948
OLF1R,D,11/05/2015,7.100,7.100,7.100,7.100,1805
PKG1T,D,11/05/2015,2.400,2.400,2.400,2.400,50
PRF1T,D,11/05/2015,0.379,0.379,0.379,0.379,2000
PTR1L,D,11/05/2015,0.938,0.938,0.938,0.938,100
PZV1L,D,11/05/2015,1.330,1.330,1.330,1.330,100
RSU1L,D,11/05/2015,1.360,1.360,1.360,1.360,30000
SAB1L,D,11/05/2015,0.305,0.307,0.298,0.300,294988
SAF1R,D,11/05/2015,3.580,3.580,3.530,3.530,2913
SFG1T,D,11/05/2015,1.280,1.290,1.280,1.280,1770
SKN1T,D,11/05/2015,0.729,0.729,0.701,0.701,2459
TAL1T,D,11/05/2015,0.818,0.818,0.804,0.804,105658
TEO1L,D,11/05/2015,1.010,1.010,1.000,1.000,2722
TKM1T,D,11/05/2015,6.390,6.390,6.330,6.330,2288
TVEAT,D,11/05/2015,13.700,13.700,13.600,13.700,3993
UTR1L,D,11/05/2015,0.401,0.401,0.400,0.400,2018
VBL1L,D,11/05/2015,14.300,14.300,14.300,14.300,130
VNF1R,D,11/05/2015,4.560,4.560,4.560,4.560,14350
VSS1R,D,11/05/2015,3.280,3.370,3.250,3.250,2503
ZMP1L,D,11/05/2015,0.641,0.641,0.638,0.638,5555
