ALT1L,D,01/17/2008,4.06,4.06,4.06,4.06,67
APG1L,D,01/17/2008,13.20,13.20,13.00,13.00,41600
ARC1T,D,01/17/2008,1.25,1.25,1.19,1.19,57904
BAL1R,D,01/17/2008,3.30,3.32,3.28,3.30,1334
BLT1T,D,01/17/2008,3.47,3.47,3.40,3.40,3315
CTS1L,D,01/17/2008,12.60,12.85,12.60,12.85,11933
DKR1L,D,01/17/2008,3.19,3.20,3.19,3.20,7191
DPK1R,D,01/17/2008,0.31,0.31,0.31,0.31,11500
EEG1T,D,01/17/2008,4.45,4.46,4.42,4.43,1695
EEH1T,D,01/17/2008,4.40,4.40,4.22,4.22,2567
ETLAT,D,01/17/2008,7.30,7.30,7.27,7.30,10720
GRD1R,D,01/17/2008,5.70,5.87,5.70,5.80,2305
GRG1L,D,01/17/2008,2.60,2.60,2.33,2.50,8160
GZE1R,D,01/17/2008,7.69,7.74,7.65,7.65,162
HAE1T,D,01/17/2008,3.12,3.25,3.10,3.10,680
IVL1L,D,01/17/2008,16.50,16.50,15.90,16.20,9246
KLV1T,D,01/17/2008,1.90,1.90,1.90,1.90,1100
KNF1L,D,01/17/2008,0.99,0.99,0.99,0.99,11317
KNR1L,D,01/17/2008,3.40,3.55,3.40,3.55,1100
KTK1L,D,01/17/2008,0.80,0.80,0.80,0.80,20
LDJ1L,D,01/17/2008,3.33,3.33,3.30,3.30,22710
LEL1L,D,01/17/2008,6.00,6.00,6.00,6.00,570
LEN1L,D,01/17/2008,3.99,3.99,3.90,3.90,2106
LFO1L,D,01/17/2008,68.90,68.90,67.50,68.00,6574
LJL1L,D,01/17/2008,0.57,0.57,0.57,0.57,1500
LKB1R,D,01/17/2008,5.13,5.21,5.06,5.21,378
LME1R,D,01/17/2008,3.83,3.83,3.83,3.83,19
LNS1L,D,01/17/2008,0.40,0.43,0.40,0.42,70513
LSC1R,D,01/17/2008,1.30,1.30,1.23,1.23,254906
LTT1R,D,01/17/2008,13.53,13.53,13.05,13.05,72
MKO1T,D,01/17/2008,11.01,12.20,10.40,11.20,8670
NRM1T,D,01/17/2008,4.95,4.95,4.91,4.92,12665
OEG1T,D,01/17/2008,3.26,3.26,3.19,3.19,43642
OLF1R,D,01/17/2008,2.27,2.27,2.27,2.27,50
PTR1L,D,01/17/2008,13.00,13.00,12.90,12.90,5653
RJR1R,D,01/17/2008,0.09,0.09,0.09,0.09,2222
RST1L,D,01/17/2008,4.73,4.80,4.73,4.80,9000
RSU1L,D,01/17/2008,7.33,7.40,7.23,7.30,2708
SAB1L,D,01/17/2008,3.18,3.21,3.16,3.17,483698
SAF1R,D,01/17/2008,1.12,1.13,1.05,1.05,15757
SAN1L,D,01/17/2008,27.20,27.30,27.17,27.30,1068
SFGAT,D,01/17/2008,3.65,3.75,3.65,3.75,2215
SKU1T,D,01/17/2008,12.80,12.80,12.55,12.55,25
SNG1L,D,01/17/2008,6.10,6.10,6.10,6.10,240
SRS1L,D,01/17/2008,3.59,3.59,3.38,3.42,44030
SRS2L,D,01/17/2008,12.04,12.05,12.04,12.05,80
STU1L,D,01/17/2008,11.45,11.45,11.00,11.35,390
TAL1T,D,01/17/2008,1.00,1.02,1.00,1.00,846596
TEO1L,D,01/17/2008,2.21,2.22,2.18,2.18,561489
TKB1R,D,01/17/2008,0.75,0.75,0.75,0.75,300
TKM1T,D,01/17/2008,7.21,7.25,6.90,6.90,19058
TMA1R,D,01/17/2008,1.00,1.00,1.00,1.00,125
TPD1T,D,01/17/2008,1.60,1.60,1.59,1.59,1300
UKB1L,D,01/17/2008,3.26,3.28,3.21,3.21,435776
VLP1L,D,01/17/2008,6.10,6.10,6.00,6.00,2800
VNF1R,D,01/17/2008,2.20,2.22,2.20,2.21,603
