APG1L,D,10/13/2016,2.540,2.540,2.530,2.530,4885
ARC1T,D,10/13/2016,1.100,1.130,1.100,1.130,1050
AVG1L,D,10/13/2016,0.463,0.480,0.463,0.475,8395
BAL1R,D,10/13/2016,7.430,7.430,7.410,7.410,15
BLT1T,D,10/13/2016,0.305,0.316,0.305,0.307,13040
DPK1R,D,10/13/2016,0.065,0.073,0.065,0.073,27424
EEG1T,D,10/13/2016,1.350,1.370,1.310,1.370,530
ESO1L,D,10/13/2016,0.845,0.845,0.845,0.845,722
GRD1R,D,10/13/2016,4.160,4.160,4.130,4.150,2980
GRG1L,D,10/13/2016,1.150,1.160,1.150,1.160,900
GZE1R,D,10/13/2016,8.480,8.500,8.480,8.500,640
HAE1T,D,10/13/2016,2.580,2.590,2.580,2.580,4105
HMX1R,D,10/13/2016,8.000,8.000,8.000,8.000,234
INC1L,D,10/13/2016,1.770,1.770,1.770,1.770,47
INL1L,D,10/13/2016,3.150,3.150,3.150,3.150,41
INR1L,D,10/13/2016,0.395,0.395,0.395,0.395,540
IVL1L,D,10/13/2016,3.930,3.930,3.930,3.930,148
KNF1L,D,10/13/2016,0.570,0.570,0.555,0.559,51262
KNR1L,D,10/13/2016,0.594,0.594,0.594,0.594,673
LHV1T,D,10/13/2016,7.300,7.330,7.300,7.320,892
LNA1L,D,10/13/2016,0.640,0.641,0.640,0.640,36313
LOK1R,D,10/13/2016,0.294,0.294,0.294,0.294,1541
LSC1R,D,10/13/2016,0.500,0.500,0.500,0.500,2000
LTT1R,D,10/13/2016,9.390,12.000,9.390,12.000,678
MRK1T,D,10/13/2016,8.380,8.390,8.380,8.390,121
NCN1T,D,10/13/2016,1.250,1.250,1.250,1.250,10617
OEG1T,D,10/13/2016,1.790,1.790,1.770,1.780,128644
OLF1R,D,10/13/2016,8.360,8.400,8.300,8.400,1287
PRF1T,D,10/13/2016,0.380,0.380,0.380,0.380,639
PTR1L,D,10/13/2016,0.959,0.959,0.959,0.959,400
PZV1L,D,10/13/2016,1.400,1.430,1.400,1.430,2200
RAR1R,D,10/13/2016,0.236,0.236,0.231,0.231,2711
RKB1R,D,10/13/2016,0.400,0.400,0.391,0.391,200
SAB1L,D,10/13/2016,0.364,0.365,0.363,0.364,150527
SAF1R,D,10/13/2016,3.470,3.470,3.470,3.470,1160
SFG1T,D,10/13/2016,2.160,2.180,2.160,2.180,12253
TAL1T,D,10/13/2016,0.910,0.910,0.905,0.909,4955
TEO1L,D,10/13/2016,0.920,0.920,0.915,0.915,43046
TKM1T,D,10/13/2016,7.690,7.700,7.690,7.690,6861
TPD1T,D,10/13/2016,0.520,0.565,0.520,0.565,1306
TVEAT,D,10/13/2016,14.000,14.000,13.900,14.000,973
VBL1L,D,10/13/2016,13.900,13.900,13.900,13.900,28
VDG1L,D,10/13/2016,0.426,0.440,0.426,0.440,4000
VLP1L,D,10/13/2016,1.960,1.990,1.960,1.960,33656
VSS1R,D,10/13/2016,2.950,2.950,2.900,2.920,4820
ZMP1L,D,10/13/2016,0.994,1.000,0.990,1.000,28145
