ALT1L,D,08/24/2006,2.70,2.79,2.70,2.79,1499
APG1L,D,08/24/2006,8.56,8.65,8.56,8.65,9563
BAL1R,D,08/24/2006,4.36,4.36,4.36,4.36,250
BLT1T,D,08/24/2006,13.10,13.10,13.00,13.05,4536
DKR1L,D,08/24/2006,3.10,3.10,3.10,3.10,50
DPK1R,D,08/24/2006,0.58,0.58,0.58,0.58,3364
EEH1T,D,08/24/2006,7.52,8.10,7.52,8.05,91431
ETLAT,D,08/24/2006,7.61,7.64,7.60,7.64,35580
EVP1T,D,08/24/2006,0.06,0.06,0.06,0.06,500
GRD1R,D,08/24/2006,6.11,6.25,6.10,6.25,2381
GZE1R,D,08/24/2006,10.01,10.05,10.01,10.02,91
IVL1L,D,08/24/2006,10.35,10.36,10.30,10.35,1901
KJK1L,D,08/24/2006,18.83,18.85,18.83,18.85,175
KLV1T,D,08/24/2006,1.40,1.40,1.40,1.40,3677
KNF1L,D,08/24/2006,0.86,0.93,0.86,0.93,196834
KNR1L,D,08/24/2006,3.20,3.20,3.20,3.20,223
KTK1L,D,08/24/2006,0.97,0.97,0.97,0.97,1600
LDJ1L,D,08/24/2006,3.40,3.40,3.40,3.40,2300
LEN1L,D,08/24/2006,2.25,2.25,2.25,2.25,7000
LFO1L,D,08/24/2006,15.05,15.45,15.05,15.45,3491
LJL1L,D,08/24/2006,0.52,0.52,0.52,0.52,2000
LKB1R,D,08/24/2006,4.09,4.09,3.95,3.95,15
LLK1L,D,08/24/2006,1.64,1.66,1.63,1.65,14228
LME1R,D,08/24/2006,2.01,2.04,2.01,2.04,477
LNS1L,D,08/24/2006,0.30,0.30,0.30,0.30,13000
LSC1R,D,08/24/2006,1.02,1.06,1.02,1.04,44632
MKO1T,D,08/24/2006,15.52,15.97,15.50,15.97,3202
MNF1L,D,08/24/2006,7.70,7.75,7.64,7.75,6472
NDL1L,D,08/24/2006,395.00,400.00,395.00,400.00,429
NRM1T,D,08/24/2006,4.75,4.75,4.75,4.75,750
OLF1R,D,08/24/2006,1.89,1.89,1.87,1.87,500
PTAAT,D,08/24/2006,3.58,3.96,3.55,3.85,14885
PTR1L,D,08/24/2006,10.38,10.40,10.35,10.38,11120
PZV1L,D,08/24/2006,4.09,4.10,4.09,4.10,1309
RAR1R,D,08/24/2006,0.75,0.77,0.67,0.70,10832
RKB1R,D,08/24/2006,1.01,1.05,1.01,1.04,18991
RLK1T,D,08/24/2006,2.87,2.87,2.87,2.87,20
RRR1R,D,08/24/2006,0.67,0.67,0.66,0.66,300
RSP1R,D,08/24/2006,2.00,2.00,1.15,2.00,455
RST1L,D,08/24/2006,2.66,2.66,2.65,2.65,103423
RSU1L,D,08/24/2006,45.00,45.00,45.00,45.00,1225
SAB1L,D,08/24/2006,3.02,3.06,3.00,3.06,17571
SAF1R,D,08/24/2006,10.20,10.25,10.20,10.25,650
SAN1L,D,08/24/2006,14.35,14.35,14.35,14.35,2051
SKU1T,D,08/24/2006,10.75,10.75,10.70,10.70,919
SMN1T,D,08/24/2006,3.55,3.55,3.45,3.46,12480
SMR1R,D,08/24/2006,0.80,0.80,0.80,0.80,500
SRS1L,D,08/24/2006,50.00,50.00,49.50,49.90,653
STU1L,D,08/24/2006,8.01,8.01,8.01,8.01,100
TAL1T,D,08/24/2006,3.69,3.76,3.69,3.73,377051
TEO1L,D,08/24/2006,2.18,2.18,2.16,2.16,327924
TFA1T,D,08/24/2006,2.40,2.40,2.40,2.40,20
TKB1R,D,08/24/2006,0.99,0.99,0.99,0.99,850
TKM1T,D,08/24/2006,4.45,4.50,4.33,4.45,5520
TMA1R,D,08/24/2006,1.01,1.01,1.01,1.01,100
TVEAT,D,08/24/2006,14.43,14.45,14.40,14.40,3910
UKB1L,D,08/24/2006,2.30,2.32,2.29,2.31,110002
VDG1L,D,08/24/2006,3.56,3.56,3.55,3.55,2305
VNF1R,D,08/24/2006,2.10,2.10,2.05,2.05,3260
VNG1L,D,08/24/2006,5.25,5.25,5.20,5.20,3997
VNU1T,D,08/24/2006,2.19,2.19,2.12,2.19,1130
VSS1R,D,08/24/2006,2.40,2.42,2.40,2.40,2733
VST1L,D,08/24/2006,415.00,415.00,405.01,405.01,54
