AMG1L,D,01/22/2018,1.480,1.490,1.480,1.490,1739
APG1L,D,01/22/2018,2.580,2.580,2.570,2.570,1400
ARC1T,D,01/22/2018,1.480,1.520,1.480,1.520,17
AUG1L,D,01/22/2018,0.600,0.600,0.580,0.580,22760
BAL1R,D,01/22/2018,8.900,8.900,8.900,8.900,36
BLT1T,D,01/22/2018,0.256,0.258,0.256,0.256,7600
EEG1T,D,01/22/2018,1.250,1.250,1.250,1.250,837
EFT1T,D,01/22/2018,15.600,16.000,15.600,16.000,922
ESO1L,D,01/22/2018,0.864,0.864,0.860,0.862,22493
EWA1L,D,01/22/2018,21.800,22.200,21.800,22.200,50
GRD1R,D,01/22/2018,7.420,7.580,7.420,7.580,1244
GRG1L,D,01/22/2018,1.420,1.450,1.415,1.420,26351
GUB1L,D,01/22/2018,0.256,0.256,0.256,0.256,1000
GZE1R,D,01/22/2018,10.200,10.200,10.200,10.200,60
HAE1T,D,01/22/2018,5.760,5.960,5.760,5.960,3194
HMX1R,D,01/22/2018,8.250,8.250,8.250,8.250,5
K2LT,D,01/22/2018,27.800,27.800,27.800,27.800,25
KNF1L,D,01/22/2018,0.514,0.516,0.512,0.516,4039
KNR1L,D,01/22/2018,1.120,1.120,1.120,1.120,5130
LGD1L,D,01/22/2018,0.705,0.705,0.700,0.705,3310
LHV1T,D,01/22/2018,10.800,10.850,10.800,10.800,3407
LNA1L,D,01/22/2018,0.655,0.655,0.650,0.655,122396
LNR1L,D,01/22/2018,0.640,0.640,0.640,0.640,6030
LOK1R,D,01/22/2018,0.420,0.420,0.420,0.420,1000
MDARA,D,01/22/2018,8.200,8.200,8.200,8.200,10
MRK1T,D,01/22/2018,9.000,9.000,8.950,8.950,279
NCN1T,D,01/22/2018,1.240,1.240,1.240,1.240,40
OEG1T,D,01/22/2018,1.850,1.855,1.840,1.850,25963
OLF1R,D,01/22/2018,8.850,8.900,8.750,8.750,3250
PKG1T,D,01/22/2018,1.800,1.800,1.770,1.770,2706
PRF1T,D,01/22/2018,0.690,0.690,0.690,0.690,1300
PTR1L,D,01/22/2018,0.940,0.966,0.940,0.966,1500
PZV1L,D,01/22/2018,1.280,1.280,1.280,1.280,100
SAB1L,D,01/22/2018,0.600,0.612,0.600,0.612,166018
SAF1R,D,01/22/2018,7.200,7.200,7.200,7.200,41
SFG1T,D,01/22/2018,3.000,3.010,2.980,3.010,8872
SKN1T,D,01/22/2018,0.620,0.620,0.620,0.620,500
SNG1L,D,01/22/2018,0.260,0.278,0.260,0.278,3698
TAL1T,D,01/22/2018,1.240,1.255,1.240,1.250,95306
TEL1L,D,01/22/2018,0.974,0.986,0.974,0.982,15921
TKB1R,D,01/22/2018,0.302,0.302,0.302,0.302,100
TKM1T,D,01/22/2018,9.700,9.700,9.620,9.680,1498
TPD1T,D,01/22/2018,0.510,0.510,0.510,0.510,24
TVEAT,D,01/22/2018,11.100,11.100,11.050,11.050,1129
VLP1L,D,01/22/2018,3.560,3.600,3.550,3.600,6175
ZMP1L,D,01/22/2018,1.780,1.810,1.780,1.800,4001
