ALT1L,D,12/14/2007,4.21,4.21,4.21,4.21,217
ANK1L,D,12/14/2007,1.16,1.16,1.16,1.16,999
APG1L,D,12/14/2007,14.19,14.58,14.19,14.58,25770
ARC1T,D,12/14/2007,1.40,1.40,1.38,1.38,31559
BLT1T,D,12/14/2007,3.75,3.75,3.70,3.74,24696
CTS1L,D,12/14/2007,13.40,13.50,13.30,13.50,3311
DKR1L,D,12/14/2007,3.25,3.27,3.22,3.22,12315
EEG1T,D,12/14/2007,4.66,4.67,4.65,4.65,76935
EEH1T,D,12/14/2007,4.70,4.80,4.70,4.80,27262
ETLAT,D,12/14/2007,7.50,7.70,7.50,7.70,63889
GRD1R,D,12/14/2007,5.32,5.49,5.32,5.45,13327
GUB1L,D,12/14/2007,1.10,1.10,1.10,1.10,100
GZE1R,D,12/14/2007,8.00,8.00,7.80,8.00,378
HAE1T,D,12/14/2007,3.24,3.37,3.24,3.37,1300
IVL1L,D,12/14/2007,17.42,17.42,17.31,17.40,1484
KA11R,D,12/14/2007,0.46,0.49,0.46,0.49,4000
KJK1L,D,12/14/2007,18.51,18.51,18.49,18.49,297
KNF1L,D,12/14/2007,1.00,1.01,1.00,1.00,17500
LDJ1L,D,12/14/2007,3.45,3.45,3.43,3.45,2010
LEL1L,D,12/14/2007,6.00,6.20,6.00,6.20,3461
LEN1L,D,12/14/2007,4.84,5.00,4.80,5.00,23045
LFO1L,D,12/14/2007,71.50,72.00,71.50,72.00,4626
LJL1L,D,12/14/2007,0.58,0.58,0.58,0.58,23000
LKB1R,D,12/14/2007,4.76,4.80,4.75,4.80,931
LLK1L,D,12/14/2007,1.85,1.85,1.85,1.85,6156
LME1R,D,12/14/2007,3.82,3.90,3.82,3.90,53
LNS1L,D,12/14/2007,0.38,0.38,0.38,0.38,3500
LOD1R,D,12/14/2007,8.00,8.00,8.00,8.00,6
LOK1R,D,12/14/2007,0.29,0.29,0.29,0.29,100
LSC1R,D,12/14/2007,1.37,1.37,1.37,1.37,76
LTT1R,D,12/14/2007,14.05,15.00,14.05,15.00,41
MKO1T,D,12/14/2007,12.90,13.00,12.90,13.00,16361
NKA1R,D,12/14/2007,0.71,0.75,0.71,0.75,1034
NRM1T,D,12/14/2007,5.00,5.00,4.90,4.90,710
OEG1T,D,12/14/2007,3.71,3.79,3.71,3.75,1202201
OLF1R,D,12/14/2007,2.32,2.33,2.30,2.30,1350
PTR1L,D,12/14/2007,15.90,15.90,15.50,15.50,1630
PZV1L,D,12/14/2007,6.00,6.05,5.99,6.00,17370
RST1L,D,12/14/2007,4.63,4.94,4.60,4.66,66780
RSU1L,D,12/14/2007,7.84,7.98,7.84,7.98,8470
SAB1L,D,12/14/2007,3.29,3.35,3.26,3.35,185218
SAF1R,D,12/14/2007,1.10,1.20,1.09,1.16,3625
SAN1L,D,12/14/2007,29.75,29.75,29.72,29.72,50
SFGAT,D,12/14/2007,4.36,4.50,4.36,4.50,142212
SKU1T,D,12/14/2007,12.40,12.40,12.05,12.30,6258
SMN1T,D,12/14/2007,5.75,5.75,5.75,5.75,300
SNG1L,D,12/14/2007,6.19,6.19,6.15,6.17,9743
SRS1L,D,12/14/2007,3.86,3.94,3.81,3.94,12629
SRS2L,D,12/14/2007,12.45,12.78,12.45,12.78,190
STU1L,D,12/14/2007,10.76,11.37,10.76,11.37,10
TAL1T,D,12/14/2007,1.07,1.07,1.06,1.07,1288422
TEO1L,D,12/14/2007,2.27,2.34,2.27,2.33,421840
TKM1T,D,12/14/2007,7.70,7.74,7.65,7.74,22557
TPD1T,D,12/14/2007,1.38,1.39,1.27,1.31,7889
TVEAT,D,12/14/2007,13.04,13.15,13.04,13.15,1050
UKB1L,D,12/14/2007,3.66,3.73,3.65,3.73,411969
UTR1L,D,12/14/2007,4.70,4.70,4.70,4.70,206
VBL1L,D,12/14/2007,21.00,21.00,21.00,21.00,652
VDG1L,D,12/14/2007,3.20,3.20,3.20,3.20,5
VLP1L,D,12/14/2007,6.20,6.25,6.16,6.25,1550
VNF1R,D,12/14/2007,2.28,2.28,2.20,2.20,285
VNG1L,D,12/14/2007,6.00,6.00,6.00,6.00,533
VSN1T,D,12/14/2007,1.75,1.75,1.70,1.74,6306
VST1L,D,12/14/2007,710.00,730.00,710.00,720.00,190
ZMP1L,D,12/14/2007,22.62,22.62,22.62,22.62,40
ZOV1R,D,12/14/2007,0.80,0.80,0.80,0.80,281
