ALT1L,D,09/17/2009,0.69,0.72,0.66,0.72,14485
ANK1L,D,09/17/2009,0.42,0.42,0.42,0.42,8000
APG1L,D,09/17/2009,3.54,3.55,3.48,3.50,41149
ARC1T,D,09/17/2009,0.28,0.30,0.28,0.29,514976
AVG1L,D,09/17/2009,0.44,0.44,0.42,0.42,29900
BAL1R,D,09/17/2009,2.79,2.80,2.79,2.80,145
BLT1T,D,09/17/2009,0.99,1.00,0.94,0.97,61510
CTS1L,D,09/17/2009,9.42,9.74,9.21,9.74,8647
DPK1R,D,09/17/2009,0.14,0.14,0.14,0.14,4900
EEG1T,D,09/17/2009,1.36,1.37,1.35,1.36,15127
ETLAT,D,09/17/2009,6.04,6.04,6.00,6.00,13648
GRD1R,D,09/17/2009,4.85,4.85,4.70,4.75,7091
GRG1L,D,09/17/2009,0.83,0.84,0.82,0.82,31160
GZE1R,D,09/17/2009,4.69,4.92,4.69,4.92,2680
HAE1T,D,09/17/2009,2.70,2.77,2.60,2.72,11131
IVL1L,D,09/17/2009,2.82,2.98,2.75,2.85,92766
JRV1T,D,09/17/2009,0.33,0.36,0.33,0.35,35132
KBL1L,D,09/17/2009,1.80,1.80,1.80,1.80,700
KNF1L,D,09/17/2009,1.05,1.06,1.04,1.04,24378
KTK1L,D,09/17/2009,0.27,0.27,0.23,0.23,6119
LAP1R,D,09/17/2009,1.10,1.10,1.10,1.10,500
LDJ1L,D,09/17/2009,2.36,2.36,2.33,2.33,27141
LEL1L,D,09/17/2009,5.00,5.00,5.00,5.00,686
LEN1L,D,09/17/2009,2.99,3.01,2.96,3.00,73550
LFO1L,D,09/17/2009,34.80,34.80,33.00,33.20,7225
LJL1L,D,09/17/2009,0.45,0.46,0.44,0.46,6388
LKB1R,D,09/17/2009,1.14,1.26,1.14,1.17,5109
LLK1L,D,09/17/2009,0.66,0.66,0.64,0.64,12000
LME1R,D,09/17/2009,1.68,1.71,1.65,1.65,1043
LNS1L,D,09/17/2009,0.27,0.27,0.25,0.26,53300
LSC1R,D,09/17/2009,0.60,0.60,0.59,0.59,10733
LTT1R,D,09/17/2009,7.51,7.51,7.51,7.51,3
MRK1T,D,09/17/2009,5.09,5.20,5.03,5.08,4110
NCN1T,D,09/17/2009,1.50,1.57,1.50,1.53,60213
NRM1T,D,09/17/2009,3.72,3.79,3.70,3.70,4173
OEG1T,D,09/17/2009,0.85,0.88,0.82,0.83,110442
OLF1R,D,09/17/2009,0.99,1.04,0.98,1.00,10657
PTR1L,D,09/17/2009,4.41,4.46,4.25,4.32,59763
PZV1L,D,09/17/2009,3.35,3.35,3.30,3.30,2518
RJR1R,D,09/17/2009,0.07,0.07,0.07,0.07,500
RKB1R,D,09/17/2009,0.26,0.26,0.26,0.26,2000
RST1L,D,09/17/2009,2.60,2.60,2.53,2.53,12930
RSU1L,D,09/17/2009,3.20,3.30,3.10,3.30,3710
SAB1L,D,09/17/2009,1.43,1.43,1.30,1.38,87508
SAF1R,D,09/17/2009,0.67,0.70,0.65,0.65,4220
SAN1L,D,09/17/2009,11.40,11.40,10.80,10.80,2690
SFGAT,D,09/17/2009,0.73,0.73,0.71,0.73,10690
SNG1L,D,09/17/2009,0.80,0.81,0.77,0.78,570085
SRS1L,D,09/17/2009,1.55,1.55,1.34,1.45,708468
SRS2L,D,09/17/2009,6.47,6.47,6.20,6.30,2610
STU1L,D,09/17/2009,5.50,5.50,5.40,5.40,839
TAL1T,D,09/17/2009,0.41,0.41,0.40,0.41,225584
TEO1L,D,09/17/2009,1.86,1.87,1.86,1.86,243370
TKM1T,D,09/17/2009,5.40,5.55,5.40,5.49,14953
TMA1R,D,09/17/2009,0.28,0.28,0.28,0.28,210
TPD1T,D,09/17/2009,0.36,0.37,0.36,0.37,24050
TVEAT,D,09/17/2009,10.25,10.50,10.22,10.25,9572
UKB1L,D,09/17/2009,1.54,1.55,1.44,1.45,1128746
UTR1L,D,09/17/2009,1.15,1.15,1.15,1.15,16805
VBL1L,D,09/17/2009,6.90,7.30,6.50,7.30,2510
VDG1L,D,09/17/2009,1.25,1.25,1.08,1.25,1140
VLP1L,D,09/17/2009,2.47,2.60,2.40,2.41,9889
VSN1T,D,09/17/2009,0.73,0.75,0.73,0.75,10671
VSS1R,D,09/17/2009,0.43,0.46,0.43,0.46,12518
ZMP1L,D,09/17/2009,0.91,1.01,0.89,1.01,452265
