ALT1L,D,07/14/2005,2.96,2.97,2.96,2.97,6405
APG1L,D,07/14/2005,22.35,22.40,22.35,22.40,551
ATK1L,D,07/14/2005,0.16,0.16,0.16,0.16,10300
BAL1R,D,07/14/2005,2.76,2.78,2.76,2.78,80
BLT1T,D,07/14/2005,4.57,4.57,4.57,4.57,400
DKR1L,D,07/14/2005,3.42,3.46,3.41,3.46,4491
DPK1R,D,07/14/2005,0.66,0.69,0.66,0.68,6690
EKR1L,D,07/14/2005,2.20,2.29,2.20,2.29,2557
ETLAT,D,07/14/2005,7.32,7.33,7.25,7.32,11582
GRD1R,D,07/14/2005,6.70,6.70,6.70,6.70,5000
GRG1L,D,07/14/2005,3.59,3.59,3.57,3.57,465
GUB1L,D,07/14/2005,0.86,0.87,0.86,0.87,5345
GZE1R,D,07/14/2005,7.50,7.50,7.50,7.50,18
HAE1T,D,07/14/2005,4.40,4.40,4.40,4.40,500
IVL1L,D,07/14/2005,10.90,10.90,10.80,10.80,10092
KBL1L,D,07/14/2005,8.50,8.50,8.50,8.50,6597
KJK1L,D,07/14/2005,12.00,12.50,12.00,12.50,450
KLEAT,D,07/14/2005,1.90,1.90,1.90,1.90,250
KLV1T,D,07/14/2005,1.25,1.30,1.25,1.30,103
KNF1L,D,07/14/2005,1.02,1.02,1.01,1.02,62906
KTK1L,D,07/14/2005,0.88,0.00,0.00,0.88,1210000
LDJ1L,D,07/14/2005,3.78,3.78,3.78,3.78,2500
LEL1L,D,07/14/2005,3.86,3.90,3.86,3.90,1026
LEN1L,D,07/14/2005,2.32,2.32,2.32,2.32,200
LFO1L,D,07/14/2005,26.35,29.00,26.35,27.99,10292
LJL1L,D,07/14/2005,0.63,0.64,0.62,0.64,44520
LME1R,D,07/14/2005,2.30,2.32,2.30,2.31,596
LNS1L,D,07/14/2005,0.95,0.96,0.95,0.96,32154
LSC1R,D,07/14/2005,0.72,0.72,0.71,0.72,30649
LTK1L,D,07/14/2005,2.16,2.17,2.16,2.17,26662
MKO1T,D,07/14/2005,14.66,14.89,14.60,14.80,3592
MNF1L,D,07/14/2005,9.00,9.00,8.70,8.75,59039
MZE1L,D,07/14/2005,2.35,2.59,2.35,2.59,1951
NKA1R,D,07/14/2005,0.35,0.35,0.35,0.35,3
NRM1T,D,07/14/2005,7.15,7.15,7.15,7.15,35
OGR1R,D,07/14/2005,0.10,0.11,0.09,0.11,584
OLF1R,D,07/14/2005,1.36,1.36,1.35,1.35,1000
PTR1L,D,07/14/2005,6.90,6.90,6.75,6.75,5510
PZV1L,D,07/14/2005,5.19,5.20,5.19,5.19,24460
RJR1R,D,07/14/2005,0.10,0.10,0.09,0.09,17275
RKB1R,D,07/14/2005,1.08,1.08,1.08,1.08,1241
RST1L,D,07/14/2005,2.75,2.80,2.75,2.80,28164
RSU1L,D,07/14/2005,77.00,77.00,77.00,77.00,2000
RTF1R,D,07/14/2005,0.62,0.63,0.62,0.63,12181
SAB1L,D,07/14/2005,3.40,3.44,3.35,3.35,36375
SAF1R,D,07/14/2005,12.70,12.70,12.70,12.70,40
SAN1L,D,07/14/2005,53.00,53.00,53.00,53.00,312
SKU1T,D,07/14/2005,8.74,8.80,8.60,8.60,696
SMA1R,D,07/14/2005,4.06,4.90,4.05,4.90,101
SMN1T,D,07/14/2005,3.65,3.65,3.57,3.60,14760
SNG1L,D,07/14/2005,16.60,16.60,16.59,16.60,200
SRS1L,D,07/14/2005,44.99,44.99,44.10,44.47,449
TKM1T,D,07/14/2005,14.10,14.20,14.10,14.20,1145
TVEAT,D,07/14/2005,11.20,11.22,11.15,11.15,32828
UKB1L,D,07/14/2005,13.00,13.30,12.70,13.16,4244
VBL1L,D,07/14/2005,38.60,38.60,38.40,38.40,313
VDG1L,D,07/14/2005,2.10,2.10,2.01,2.01,5779
VNF1R,D,07/14/2005,1.80,1.80,1.80,1.80,1299
VNG1L,D,07/14/2005,4.51,4.52,4.51,4.52,5773
VSS1R,D,07/14/2005,2.30,2.31,2.30,2.31,1250
VST1L,D,07/14/2005,323.00,323.00,323.00,323.00,2
