AMG1L,D,06/19/2014,0.750,0.750,0.749,0.750,7555
ANK1L,D,06/19/2014,0.100,0.100,0.100,0.100,100
APG1L,D,06/19/2014,2.600,2.610,2.600,2.610,6745
ARC1T,D,06/19/2014,1.210,1.300,1.210,1.300,13439
AVG1L,D,06/19/2014,0.290,0.290,0.290,0.290,1000
BAL1R,D,06/19/2014,3.250,3.250,3.160,3.160,376
BLT1T,D,06/19/2014,0.450,0.460,0.450,0.460,635
CTS1L,D,06/19/2014,1.730,1.730,1.730,1.730,3286
FRM1R,D,06/19/2014,0.841,0.841,0.841,0.841,34
GRD1R,D,06/19/2014,7.000,7.000,6.970,6.970,935
GRG1L,D,06/19/2014,0.803,0.803,0.803,0.803,2954
GZE1R,D,06/19/2014,9.710,9.730,9.710,9.730,251
HAE1T,D,06/19/2014,2.720,2.720,2.720,2.720,100
INC1L,D,06/19/2014,9.300,9.300,9.300,9.300,9
INL1L,D,06/19/2014,3.320,3.320,3.310,3.310,67
INR1L,D,06/19/2014,2.010,2.010,2.010,2.010,111
IVL1L,D,06/19/2014,2.930,2.930,2.920,2.920,188
KNF1L,D,06/19/2014,0.286,0.290,0.285,0.285,134852
LDJ1L,D,06/19/2014,0.640,0.641,0.635,0.636,13273
LES1L,D,06/19/2014,0.877,0.877,0.865,0.865,10670
LGD1L,D,06/19/2014,0.695,0.695,0.694,0.695,6925
LJL1L,D,06/19/2014,0.011,0.011,0.011,0.011,30000
LSC1R,D,06/19/2014,0.460,0.464,0.460,0.464,13894
MRK1T,D,06/19/2014,7.160,7.250,7.150,7.170,780
NCN1T,D,06/19/2014,1.000,1.000,1.000,1.000,5352
OEG1T,D,06/19/2014,1.900,1.900,1.880,1.890,54272
OLF1R,D,06/19/2014,7.740,7.740,7.700,7.700,1285
PRF1T,D,06/19/2014,0.651,0.653,0.651,0.652,1492
PTR1L,D,06/19/2014,1.160,1.180,1.150,1.160,44050
PZV1L,D,06/19/2014,1.790,1.800,1.780,1.800,3792
RKB1R,D,06/19/2014,0.365,0.368,0.365,0.368,2000
RSU1L,D,06/19/2014,1.630,1.630,1.630,1.630,1000
SAB1L,D,06/19/2014,0.285,0.285,0.283,0.283,95000
SAF1R,D,06/19/2014,1.560,1.560,1.560,1.560,220
SFG1T,D,06/19/2014,2.000,2.000,2.000,2.000,2250
SNG1L,D,06/19/2014,0.334,0.334,0.334,0.334,50
TAL1T,D,06/19/2014,0.784,0.790,0.782,0.782,231134
TEO1L,D,06/19/2014,0.780,0.780,0.775,0.779,3942
TKM1T,D,06/19/2014,5.150,5.150,5.100,5.100,615
TVEAT,D,06/19/2014,13.000,13.100,13.000,13.000,4236
VBL1L,D,06/19/2014,14.600,14.600,14.600,14.600,15
VLP1L,D,06/19/2014,2.020,2.030,2.020,2.020,1010
VNF1R,D,06/19/2014,1.260,1.260,1.260,1.260,74
VSS1R,D,06/19/2014,3.100,3.180,3.100,3.170,1726
ZMP1L,D,06/19/2014,0.822,0.830,0.822,0.830,2000
