APG1L,D,06/01/2012,1.697,1.698,1.620,1.645,60538
ARC1T,D,06/01/2012,1.900,1.984,1.890,1.984,1964
AVG1L,D,06/01/2012,0.145,0.146,0.141,0.144,66365
BLT1T,D,06/01/2012,0.365,0.366,0.365,0.365,8974
CTS1L,D,06/01/2012,1.750,1.760,1.700,1.725,17748
DPK1R,D,06/01/2012,0.177,0.177,0.177,0.177,150
EEG1T,D,06/01/2012,0.992,0.999,0.991,0.991,7584
GRD1R,D,06/01/2012,4.220,4.220,4.201,4.201,198
GRG1L,D,06/01/2012,0.529,0.531,0.529,0.529,8735
GZE1R,D,06/01/2012,6.064,6.099,5.900,5.980,1746
IVL1L,D,06/01/2012,2.550,2.580,2.500,2.570,6911
KBL1L,D,06/01/2012,1.230,1.230,1.230,1.230,200
KNF1L,D,06/01/2012,0.382,0.384,0.380,0.380,6483
LDJ1L,D,06/01/2012,0.546,0.548,0.541,0.541,32891
LES1L,D,06/01/2012,0.585,0.585,0.570,0.578,9792
LGD1L,D,06/01/2012,0.435,0.435,0.435,0.435,2280
LJL1L,D,06/01/2012,0.030,0.030,0.030,0.030,15200
LME1R,D,06/01/2012,1.540,1.540,1.540,1.540,1585
LNA1L,D,06/01/2012,0.505,0.505,0.490,0.490,18096
LNR1L,D,06/01/2012,0.401,0.413,0.401,0.413,1050
LNS1L,D,06/01/2012,0.074,0.079,0.071,0.071,14840
MRK1T,D,06/01/2012,5.950,5.998,5.810,5.998,920
NCN1T,D,06/01/2012,1.100,1.100,1.100,1.100,4955
OEG1T,D,06/01/2012,1.233,1.235,1.220,1.220,42690
OLF1R,D,06/01/2012,3.000,3.045,2.960,2.960,4320
PRF1T,D,06/01/2012,0.693,0.694,0.693,0.694,1470
PTR1L,D,06/01/2012,1.110,1.110,1.067,1.067,19260
PZV1L,D,06/01/2012,1.655,1.655,1.586,1.586,2800
RKB1R,D,06/01/2012,0.421,0.421,0.397,0.419,3082
RRR1R,D,06/01/2012,0.315,0.315,0.315,0.315,841
RSU1L,D,06/01/2012,1.320,1.320,1.250,1.250,80300
SAB1L,D,06/01/2012,0.248,0.248,0.241,0.247,29812
SAF1R,D,06/01/2012,1.205,1.221,1.200,1.201,3042
SFGAT,D,06/01/2012,3.257,3.257,3.240,3.240,2590
SNG1L,D,06/01/2012,0.464,0.464,0.461,0.461,2630
TAL1T,D,06/01/2012,0.614,0.614,0.608,0.608,82973
TEO1L,D,06/01/2012,0.638,0.638,0.637,0.637,90055
TKB1R,D,06/01/2012,0.260,0.260,0.260,0.260,4800
TKM1T,D,06/01/2012,5.570,5.600,5.500,5.590,7180
TVEAT,D,06/01/2012,7.490,7.490,6.800,7.000,9650
UKB1L,D,06/01/2012,0.167,0.168,0.166,0.168,45779
VBL1L,D,06/01/2012,11.881,11.881,11.880,11.880,123
VLP1L,D,06/01/2012,1.220,1.220,1.200,1.200,15572
VNF1R,D,06/01/2012,1.100,1.100,1.100,1.100,60
VSN1T,D,06/01/2012,1.306,1.306,1.280,1.300,3224
VSS1R,D,06/01/2012,0.729,0.730,0.729,0.730,5000
ZMP1L,D,06/01/2012,0.625,0.625,0.625,0.625,50
