ALT1L,D,01/04/2007,4.45,4.50,4.40,4.49,16423
ANK1L,D,01/04/2007,1.29,1.34,1.29,1.33,110645
APG1L,D,01/04/2007,13.74,13.84,13.67,13.84,24191
ATK1L,D,01/04/2007,0.14,0.15,0.14,0.15,461462
BAL1R,D,01/04/2007,4.44,4.45,4.42,4.42,355
BLT1T,D,01/04/2007,22.95,22.95,22.60,22.66,948
DKR1L,D,01/04/2007,4.92,4.99,4.90,4.90,11102
DPK1R,D,01/04/2007,0.51,0.54,0.51,0.52,61070
EEH1T,D,01/04/2007,10.40,10.60,10.40,10.59,22448
ETLAT,D,01/04/2007,8.40,8.49,8.40,8.40,147669
FRM1R,D,01/04/2007,2.83,2.83,2.83,2.83,6
GRD1R,D,01/04/2007,7.33,7.34,7.22,7.30,857
GRG1L,D,01/04/2007,2.80,2.90,2.80,2.88,4449
GZE1R,D,01/04/2007,10.45,10.55,10.45,10.55,40058
HAE1T,D,01/04/2007,4.40,4.48,4.30,4.45,15214
IVL1L,D,01/04/2007,12.35,12.65,12.35,12.64,24806
KBL1L,D,01/04/2007,4.50,4.50,4.50,4.50,3807
KJK1L,D,01/04/2007,19.50,19.50,19.50,19.50,12
KLV1T,D,01/04/2007,1.62,1.63,1.61,1.61,19490
KNF1L,D,01/04/2007,1.12,1.15,1.10,1.15,77217
KTK1L,D,01/04/2007,1.86,1.86,1.83,1.86,6184
LAP1R,D,01/04/2007,1.66,1.66,1.66,1.66,50
LBS1L,D,01/04/2007,0.68,0.68,0.68,0.68,1050
LDJ1L,D,01/04/2007,3.88,3.95,3.88,3.95,36781
LEL1L,D,01/04/2007,4.54,4.60,4.54,4.60,6758
LEN1L,D,01/04/2007,3.90,4.00,3.86,4.00,16195
LFO1L,D,01/04/2007,23.00,24.00,23.00,24.00,24115
LJL1L,D,01/04/2007,0.62,0.63,0.61,0.63,81485
LKB1R,D,01/04/2007,4.92,4.92,4.85,4.91,2494
LLK1L,D,01/04/2007,1.54,1.55,1.54,1.55,7264
LME1R,D,01/04/2007,2.55,2.55,2.54,2.55,700
LNS1L,D,01/04/2007,0.27,0.27,0.26,0.27,86098
LSC1R,D,01/04/2007,1.14,1.17,1.14,1.15,84043
LTT1R,D,01/04/2007,10.43,10.44,10.43,10.44,29
MKO1T,D,01/04/2007,19.96,20.10,19.96,20.10,3495
MNF1L,D,01/04/2007,10.18,10.20,10.18,10.19,157264
NDL1L,D,01/04/2007,451.00,470.00,451.00,470.00,36
NRM1T,D,01/04/2007,5.29,5.29,5.29,5.29,1351
OEG1T,D,01/04/2007,9.01,9.11,9.01,9.05,250252
OLF1R,D,01/04/2007,2.53,2.58,2.53,2.56,10400
PRM1L,D,01/04/2007,5.75,5.75,5.75,5.75,300
PTAAT,D,01/04/2007,3.93,3.95,3.88,3.95,93802
PTR1L,D,01/04/2007,15.40,15.70,15.40,15.60,66967
PZV1L,D,01/04/2007,5.40,5.40,5.30,5.35,19363
RKB1R,D,01/04/2007,0.92,0.96,0.92,0.96,21790
RST1L,D,01/04/2007,3.86,3.90,3.83,3.90,136503
RSU1L,D,01/04/2007,56.20,57.00,56.00,57.00,2263
SAB1L,D,01/04/2007,3.98,3.98,3.94,3.98,59246
SAN1L,D,01/04/2007,13.85,13.96,13.70,13.95,8612
SKU1T,D,01/04/2007,13.93,13.93,13.70,13.92,3486
SMN1T,D,01/04/2007,4.85,4.85,4.60,4.60,7190
SNG1L,D,01/04/2007,11.90,12.00,11.90,12.00,6405
SRS1L,D,01/04/2007,49.77,50.50,49.75,50.50,6055
SRS2L,D,01/04/2007,17.50,17.50,16.05,17.10,1782
STU1L,D,01/04/2007,8.30,8.90,8.20,8.40,53079
TAL1T,D,01/04/2007,5.12,5.14,5.09,5.09,183746
TAL3T,D,01/04/2007,5.08,5.08,5.08,5.08,392
TEO1L,D,01/04/2007,2.79,2.84,2.79,2.83,795269
TKM1T,D,01/04/2007,9.55,9.60,9.55,9.59,75787
TVEAT,D,01/04/2007,15.50,15.73,15.50,15.73,4823
UKB1L,D,01/04/2007,3.90,3.91,3.89,3.91,255971
VBL1L,D,01/04/2007,18.05,18.10,18.02,18.10,558
VDG1L,D,01/04/2007,5.45,5.47,5.45,5.46,517
VLP1L,D,01/04/2007,5.35,5.35,5.35,5.35,500
VNF1R,D,01/04/2007,2.37,2.37,2.36,2.36,8009
VNG1L,D,01/04/2007,5.85,5.85,5.80,5.80,949
VNU1T,D,01/04/2007,3.32,3.43,3.32,3.35,8090
ZMP1L,D,01/04/2007,25.50,25.91,25.40,25.65,3768
