ARC1T,D,02/15/2010,0.22,0.22,0.21,0.22,28333
BAL1R,D,02/15/2010,2.21,2.21,2.21,2.21,73
BLT1T,D,02/15/2010,0.77,0.78,0.77,0.78,10800
EEG1T,D,02/15/2010,1.26,1.30,1.24,1.30,51188
FRM1R,D,02/15/2010,0.97,0.97,0.97,0.97,66
GZE1R,D,02/15/2010,4.91,4.91,4.91,4.91,34
HAE1T,D,02/15/2010,2.54,2.54,2.54,2.54,1000
JRV1T,D,02/15/2010,0.38,0.38,0.38,0.38,12000
LSC1R,D,02/15/2010,0.46,0.46,0.46,0.46,1000
MRK1T,D,02/15/2010,6.92,7.00,6.92,7.00,3400
NCN1T,D,02/15/2010,2.20,2.20,2.10,2.12,7020
NRM1T,D,02/15/2010,4.44,4.44,4.44,4.44,500
OEG1T,D,02/15/2010,1.16,1.16,1.13,1.14,21540
OLF1R,D,02/15/2010,1.03,1.03,1.03,1.03,1500
RJR1R,D,02/15/2010,0.05,0.05,0.05,0.05,2000
RKB1R,D,02/15/2010,0.18,0.18,0.18,0.18,190
SAF1R,D,02/15/2010,0.54,0.54,0.52,0.52,3600
SFGAT,D,02/15/2010,1.18,1.18,1.18,1.18,550
TAL1T,D,02/15/2010,0.57,0.58,0.57,0.58,65025
TKM1T,D,02/15/2010,4.80,4.92,4.80,4.92,12379
TVEAT,D,02/15/2010,12.00,12.00,12.00,12.00,826
VSN1T,D,02/15/2010,1.03,1.03,1.03,1.03,400
VSS1R,D,02/15/2010,0.53,0.53,0.52,0.52,500
