ALT1L,D,06/26/2007,4.45,4.46,4.45,4.45,9570
ANK1L,D,06/26/2007,1.15,1.16,1.15,1.16,2400
APG1L,D,06/26/2007,17.81,18.49,17.81,18.49,33880
ARC1T,D,06/26/2007,2.36,2.36,2.30,2.32,49465
ATK1L,D,06/26/2007,0.07,0.07,0.06,0.06,147800
BAL1R,D,06/26/2007,4.50,4.55,4.49,4.53,250
BLT1T,D,06/26/2007,8.12,8.13,7.96,8.00,13788
CTS1L,D,06/26/2007,14.00,14.19,13.99,14.18,10256
DKR1L,D,06/26/2007,5.33,5.34,5.30,5.30,885
DPK1R,D,06/26/2007,0.40,0.40,0.39,0.39,4300
EEG1T,D,06/26/2007,5.96,6.00,5.90,6.00,30777
EEH1T,D,06/26/2007,6.40,6.40,6.34,6.40,45135
ETLAT,D,06/26/2007,7.95,8.00,7.95,8.00,77033
GRD1R,D,06/26/2007,7.50,7.50,7.37,7.50,2693
GRG1L,D,06/26/2007,2.58,2.60,2.58,2.60,10771
GRZ1R,D,06/26/2007,2.95,3.00,2.90,3.00,1550
GUB1L,D,06/26/2007,1.55,1.55,1.51,1.51,2908
GZE1R,D,06/26/2007,10.26,10.26,10.26,10.26,63
HAE1T,D,06/26/2007,3.58,3.58,3.50,3.56,10135
IVL1L,D,06/26/2007,16.79,16.85,16.54,16.78,56374
KJK1L,D,06/26/2007,19.50,20.00,19.50,20.00,908
KLV1T,D,06/26/2007,1.16,1.18,1.16,1.18,5593
KNF1L,D,06/26/2007,1.10,1.11,1.09,1.10,307942
KNR1L,D,06/26/2007,4.10,4.38,3.51,3.52,924
KTK1L,D,06/26/2007,1.06,1.07,1.06,1.07,3430
LDJ1L,D,06/26/2007,3.69,3.69,3.60,3.69,27863
LEL1L,D,06/26/2007,5.50,5.50,5.50,5.50,1415
LEN1L,D,06/26/2007,4.25,4.49,4.25,4.49,27006
LFO1L,D,06/26/2007,30.30,31.18,30.30,31.00,2890
LJL1L,D,06/26/2007,0.61,0.61,0.61,0.61,38275
LJM1R,D,06/26/2007,3.00,3.00,3.00,3.00,1001
LKB1R,D,06/26/2007,6.05,6.06,6.00,6.03,5795
LLK1L,D,06/26/2007,1.49,1.49,1.44,1.44,20376
LME1R,D,06/26/2007,2.77,2.89,2.77,2.89,4450
LNS1L,D,06/26/2007,0.44,0.44,0.42,0.44,104700
LOK1R,D,06/26/2007,0.45,0.45,0.45,0.45,128
LSC1R,D,06/26/2007,1.19,1.23,1.19,1.22,53107
LTT1R,D,06/26/2007,10.50,10.90,10.50,10.90,35
MKO1T,D,06/26/2007,24.41,24.70,24.41,24.70,14434
NRM1T,D,06/26/2007,4.76,4.78,4.75,4.78,346
OEG1T,D,06/26/2007,5.60,5.69,5.50,5.65,76798
OLF1R,D,06/26/2007,2.88,2.88,2.87,2.87,215
OLK1R,D,06/26/2007,0.33,0.33,0.33,0.33,3
PTAAT,D,06/26/2007,5.80,5.85,5.60,5.85,5049
PTR1L,D,06/26/2007,16.92,17.50,16.92,17.05,27727
PZV1L,D,06/26/2007,4.88,4.90,4.88,4.89,22390
RAR1R,D,06/26/2007,0.59,0.60,0.59,0.60,696
RKB1R,D,06/26/2007,0.87,0.87,0.87,0.87,1430
RRR1R,D,06/26/2007,0.80,0.80,0.80,0.80,2
RST1L,D,06/26/2007,3.41,3.60,3.40,3.60,38288
RSU1L,D,06/26/2007,61.39,61.40,60.76,60.76,75
SAB1L,D,06/26/2007,3.64,3.70,3.64,3.70,168794
SAN1L,D,06/26/2007,29.00,30.10,28.00,29.91,37679
SKU1T,D,06/26/2007,16.40,16.40,16.25,16.39,285
SMA1R,D,06/26/2007,8.90,9.00,8.90,9.00,70
SMN1T,D,06/26/2007,4.97,5.10,4.97,5.00,9735
SNG1L,D,06/26/2007,10.26,10.30,10.26,10.26,911
SRS1L,D,06/26/2007,5.44,5.44,5.39,5.42,63911
SRS2L,D,06/26/2007,11.70,11.70,11.70,11.70,40
STU1L,D,06/26/2007,8.25,8.29,8.24,8.27,3140
TAL1T,D,06/26/2007,1.32,1.34,1.31,1.34,1577555
TEO1L,D,06/26/2007,2.32,2.36,2.32,2.36,979249
TKM1T,D,06/26/2007,8.65,8.74,8.57,8.72,20722
TMA1R,D,06/26/2007,0.85,0.85,0.85,0.85,210
TVEAT,D,06/26/2007,14.50,14.74,14.50,14.74,5774
UKB1L,D,06/26/2007,4.75,4.83,4.75,4.78,600951
UTR1L,D,06/26/2007,6.06,6.06,6.06,6.06,400
VBL1L,D,06/26/2007,18.40,18.43,18.20,18.20,671
VDG1L,D,06/26/2007,3.76,3.85,3.76,3.85,1041
VLP1L,D,06/26/2007,5.24,5.30,5.24,5.30,486
VNF1R,D,06/26/2007,2.63,2.63,2.63,2.63,357
VNU1T,D,06/26/2007,6.59,6.59,5.80,5.83,9769
VSS1R,D,06/26/2007,2.14,2.14,2.14,2.14,190
VST1L,D,06/26/2007,515.00,530.00,515.00,520.00,62
ZMP1L,D,06/26/2007,20.91,21.50,20.91,21.50,454
