AMG1L,D,05/29/2017,1.290,1.290,1.270,1.270,5087
APG1L,D,05/29/2017,2.600,2.630,2.600,2.630,15512
AVG1L,D,05/29/2017,0.410,0.424,0.410,0.424,8706
BLT1T,D,05/29/2017,0.280,0.280,0.275,0.275,6250
DPK1R,D,05/29/2017,0.080,0.080,0.080,0.080,350
EEG1T,D,05/29/2017,1.330,1.330,1.330,1.330,300
ESO1L,D,05/29/2017,0.873,0.873,0.871,0.872,11275
GRD1R,D,05/29/2017,5.900,6.010,5.860,6.010,6639
GZE1R,D,05/29/2017,9.330,9.500,9.300,9.500,1593
HAE1T,D,05/29/2017,4.180,4.180,4.100,4.180,1525
INC1L,D,05/29/2017,1.580,1.580,1.580,1.580,1000
INR1L,D,05/29/2017,0.421,0.421,0.421,0.421,1806
KNF1L,D,05/29/2017,0.430,0.431,0.429,0.429,34619
LGD1L,D,05/29/2017,0.700,0.700,0.700,0.700,2000
LHV1T,D,05/29/2017,9.540,9.550,9.520,9.530,11744
LNA1L,D,05/29/2017,0.637,0.637,0.635,0.635,5000
LNR1L,D,05/29/2017,0.617,0.622,0.617,0.622,9546
LSC1R,D,05/29/2017,0.456,0.465,0.456,0.465,2485
MRK1T,D,05/29/2017,9.280,9.280,9.150,9.150,175
NCN1T,D,05/29/2017,1.390,1.390,1.390,1.390,2410
OEG1T,D,05/29/2017,1.700,1.700,1.690,1.690,90093
OLF1R,D,05/29/2017,10.200,10.300,10.100,10.100,1834
PKG1T,D,05/29/2017,1.850,1.850,1.850,1.850,1500
PRF1T,D,05/29/2017,0.370,0.370,0.370,0.370,1060
PTR1L,D,05/29/2017,1.010,1.010,1.000,1.000,5570
PZV1L,D,05/29/2017,1.380,1.380,1.380,1.380,1000
RKB1R,D,05/29/2017,0.295,0.295,0.290,0.290,11500
RSU1L,D,05/29/2017,2.010,2.020,2.000,2.020,3000
SAB1L,D,05/29/2017,0.492,0.492,0.488,0.490,118759
SAF1R,D,05/29/2017,4.710,4.720,4.710,4.710,1020
SFG1T,D,05/29/2017,2.600,2.620,2.600,2.620,7047
SKN1T,D,05/29/2017,0.570,0.570,0.570,0.570,500
TAL1T,D,05/29/2017,0.940,0.940,0.935,0.935,13300
TEL1L,D,05/29/2017,0.910,0.910,0.908,0.909,4767
TKM1T,D,05/29/2017,9.200,9.200,9.150,9.150,2654
TVEAT,D,05/29/2017,13.100,13.200,13.100,13.200,1799
VBL1L,D,05/29/2017,12.900,12.900,12.900,12.900,3
VLP1L,D,05/29/2017,2.750,2.780,2.750,2.780,3307
VSS1R,D,05/29/2017,3.370,3.370,3.370,3.370,30
ZMP1L,D,05/29/2017,1.500,1.500,1.480,1.480,5430
