APG1L,D,01/26/2016,2.540,2.540,2.530,2.540,3998
ARC1T,D,01/26/2016,1.060,1.060,1.060,1.060,38
AVG1L,D,01/26/2016,0.298,0.299,0.296,0.299,17055
BAL1R,D,01/26/2016,5.810,6.170,5.810,5.850,2241
BLT1T,D,01/26/2016,0.300,0.300,0.300,0.300,3000
CTS1L,D,01/26/2016,1.670,1.670,1.670,1.670,275
EEG1T,D,01/26/2016,1.240,1.240,1.200,1.200,1743
ESO1L,D,01/26/2016,0.849,0.853,0.848,0.851,29732
GRD1R,D,01/26/2016,5.100,5.100,5.000,5.000,378
GRG1L,D,01/26/2016,1.030,1.040,1.030,1.030,3087
INL1L,D,01/26/2016,2.850,2.850,2.850,2.850,397
IVL1L,D,01/26/2016,3.310,3.310,3.300,3.300,454
KNF1L,D,01/26/2016,0.366,0.375,0.366,0.375,67186
LGD1L,D,01/26/2016,0.708,0.708,0.708,0.708,10000
LNA1L,D,01/26/2016,0.659,0.659,0.653,0.653,17445
LNR1L,D,01/26/2016,0.687,0.687,0.687,0.687,1500
LSC1R,D,01/26/2016,0.420,0.429,0.420,0.429,2530
MRK1T,D,01/26/2016,7.800,7.800,7.780,7.780,171
OEG1T,D,01/26/2016,1.750,1.750,1.740,1.750,17411
OLF1R,D,01/26/2016,7.130,7.150,7.120,7.120,840
PTR1L,D,01/26/2016,0.914,0.914,0.893,0.893,2335
RKB1R,D,01/26/2016,0.296,0.296,0.296,0.296,383
RSU1L,D,01/26/2016,1.410,1.410,1.410,1.410,177
SAB1L,D,01/26/2016,0.293,0.293,0.291,0.291,87075
SAF1R,D,01/26/2016,3.100,3.100,2.920,2.920,8390
SFG1T,D,01/26/2016,1.240,1.240,1.240,1.240,14033
SKN1T,D,01/26/2016,0.738,0.738,0.737,0.737,500
SNG1L,D,01/26/2016,0.283,0.283,0.283,0.283,60
TAL1T,D,01/26/2016,0.842,0.842,0.840,0.840,16901
TEO1L,D,01/26/2016,0.995,1.000,0.995,0.997,12334
TKM1T,D,01/26/2016,6.640,6.710,6.600,6.710,2785
TVEAT,D,01/26/2016,13.600,13.600,13.400,13.400,12787
VBL1L,D,01/26/2016,14.300,14.300,14.100,14.100,195
VLP1L,D,01/26/2016,1.710,1.710,1.710,1.710,72
VSS1R,D,01/26/2016,3.230,3.250,3.230,3.240,2610
