ALT1L,D,03/17/2006,2.90,2.95,2.90,2.93,4030
ANK1L,D,03/17/2006,0.76,0.76,0.76,0.76,1979
APG1L,D,03/17/2006,8.43,8.49,8.43,8.49,406
BAL1R,D,03/17/2006,3.83,3.88,3.80,3.83,5898
BLT1T,D,03/17/2006,13.10,13.30,12.90,13.02,73325
DPK1R,D,03/17/2006,0.59,0.59,0.57,0.58,14373
EKR1L,D,03/17/2006,0.40,0.40,0.39,0.39,12129
ETLAT,D,03/17/2006,7.75,7.80,7.75,7.78,35020
EVP1T,D,03/17/2006,0.06,0.06,0.06,0.06,153396
GRD1R,D,03/17/2006,5.98,5.98,5.95,5.95,11100
GRG1L,D,03/17/2006,3.01,3.01,3.00,3.00,14515
GRZ1R,D,03/17/2006,1.75,1.75,1.75,1.75,150
GUB1L,D,03/17/2006,1.55,1.55,1.55,1.55,477
GZE1R,D,03/17/2006,9.27,9.40,9.27,9.40,1050
HAE1T,D,03/17/2006,3.60,3.60,3.50,3.60,38793
IVL1L,D,03/17/2006,13.00,13.07,13.00,13.07,4013
KJK1L,D,03/17/2006,25.00,25.00,25.00,25.00,100
KLEAT,D,03/17/2006,2.20,2.20,2.20,2.20,50800
KLV1T,D,03/17/2006,1.09,1.10,1.09,1.10,8485
KNR1L,D,03/17/2006,4.00,4.00,4.00,4.00,3000
LBS1L,D,03/17/2006,0.67,0.67,0.67,0.67,6696
LDJ1L,D,03/17/2006,3.55,3.75,3.55,3.62,18872
LEL1L,D,03/17/2006,3.40,3.40,3.40,3.40,325
LEN1L,D,03/17/2006,1.90,1.93,1.90,1.93,20100
LFO1L,D,03/17/2006,36.00,36.00,35.00,35.00,13294
LJL1L,D,03/17/2006,0.55,0.57,0.55,0.57,31860
LJM1R,D,03/17/2006,2.00,2.00,2.00,2.00,3
LKB1R,D,03/17/2006,4.30,4.30,4.20,4.20,115
LLK1L,D,03/17/2006,1.90,1.92,1.90,1.92,8700
LME1R,D,03/17/2006,1.55,1.59,1.55,1.59,41000
LNS1L,D,03/17/2006,0.78,0.80,0.78,0.80,13457
LSC1R,D,03/17/2006,0.95,0.95,0.94,0.94,186735
LTK1L,D,03/17/2006,2.50,2.50,2.47,2.49,456774
MKO1T,D,03/17/2006,15.60,15.63,15.60,15.61,27211
MNF1L,D,03/17/2006,9.04,9.04,8.86,9.02,264946
MZE1L,D,03/17/2006,1.80,1.80,1.80,1.80,300
NDL1L,D,03/17/2006,380.00,380.00,350.00,350.00,153
NRM1T,D,03/17/2006,5.90,5.90,5.85,5.85,27000
OLF1R,D,03/17/2006,1.63,1.71,1.63,1.67,10170
PTR1L,D,03/17/2006,12.80,12.80,12.76,12.77,1232
PZV1L,D,03/17/2006,4.30,4.36,4.25,4.36,10291
RAR1R,D,03/17/2006,0.48,0.48,0.48,0.48,1000
RKB1R,D,03/17/2006,1.06,1.07,1.05,1.07,37360
RLK1T,D,03/17/2006,2.64,2.64,2.63,2.64,11257
RRA1R,D,03/17/2006,3.00,3.00,3.00,3.00,50
RST1L,D,03/17/2006,2.40,2.40,2.38,2.40,44160
RSU1L,D,03/17/2006,70.20,70.20,70.20,70.20,50
SAB1L,D,03/17/2006,3.70,3.70,3.66,3.67,68647
SAF1R,D,03/17/2006,10.01,10.01,9.95,9.95,39874
SAN1L,D,03/17/2006,13.19,13.19,13.12,13.12,763
SKU1T,D,03/17/2006,9.95,10.00,9.91,10.00,29190
SRS1L,D,03/17/2006,60.30,61.00,60.30,61.00,2921
TAL1T,D,03/17/2006,4.55,4.57,4.55,4.56,113845
TKB1R,D,03/17/2006,1.00,1.00,1.00,1.00,1500
TKM1T,D,03/17/2006,19.00,19.00,18.61,18.99,4585
TVEAT,D,03/17/2006,13.24,13.25,13.18,13.18,19443
UKB1L,D,03/17/2006,1.75,1.75,1.73,1.73,22489
VBL1L,D,03/17/2006,33.30,33.50,33.30,33.50,1220
VDG1L,D,03/17/2006,2.80,2.80,2.80,2.80,1200
VLA1R,D,03/17/2006,3.80,3.80,3.80,3.80,5
VNF1R,D,03/17/2006,1.86,1.96,1.86,1.96,6214
VNG1L,D,03/17/2006,3.90,4.00,3.90,4.00,11972
VNU1T,D,03/17/2006,2.40,2.40,2.40,2.40,400
VSS1R,D,03/17/2006,1.67,1.76,1.67,1.75,20445
ZMP1L,D,03/17/2006,19.00,19.00,18.90,18.94,1900
