AMG1L,D,04/30/2018,1.570,1.570,1.560,1.560,1100
APG1L,D,04/30/2018,2.560,2.560,2.550,2.560,7141
ARC1T,D,04/30/2018,1.420,1.420,1.420,1.420,2661
AUG1L,D,04/30/2018,0.515,0.520,0.510,0.520,5500
BLT1T,D,04/30/2018,0.250,0.250,0.248,0.248,7100
EEG1T,D,04/30/2018,1.330,1.360,1.290,1.360,6210
EFT1T,D,04/30/2018,15.900,15.900,15.800,15.900,1567
ESO1L,D,04/30/2018,0.852,0.854,0.850,0.854,4817
EWA1L,D,04/30/2018,22.400,22.400,22.400,22.400,50
GRG1L,D,04/30/2018,1.420,1.440,1.420,1.440,24380
GUB1L,D,04/30/2018,0.252,0.252,0.252,0.252,20
HAE1T,D,04/30/2018,6.140,6.140,6.100,6.140,1648
INC1L,D,04/30/2018,1.600,1.600,1.580,1.580,1245
INR1L,D,04/30/2018,2.140,2.160,2.140,2.160,1850
KNF1L,D,04/30/2018,0.572,0.574,0.570,0.572,81830
LGD1L,D,04/30/2018,0.675,0.675,0.675,0.675,355
LHV1T,D,04/30/2018,11.200,11.200,11.150,11.200,190
LNR1L,D,04/30/2018,0.575,0.575,0.575,0.575,1230
LNS1L,D,04/30/2018,0.100,0.100,0.100,0.100,24600
MRK1T,D,04/30/2018,11.400,11.400,11.300,11.400,635
NCN1T,D,04/30/2018,1.270,1.270,1.210,1.210,26600
NTU1L,D,04/30/2018,10.860,10.860,10.720,10.720,648
OEG1T,D,04/30/2018,1.900,1.900,1.900,1.900,707882
PRF1T,D,04/30/2018,0.845,0.845,0.830,0.830,3910
PTR1L,D,04/30/2018,0.924,0.926,0.922,0.922,7565
PZV1L,D,04/30/2018,1.100,1.130,1.100,1.130,6506
RSU1L,D,04/30/2018,2.780,2.780,2.780,2.780,3110
SAB1L,D,04/30/2018,0.512,0.530,0.512,0.530,41514
SFG1T,D,04/30/2018,2.730,2.730,2.690,2.720,62499
TAL1T,D,04/30/2018,1.060,1.060,1.055,1.055,43030
TEL1L,D,04/30/2018,1.160,1.160,1.150,1.150,19324
TKM1T,D,04/30/2018,9.380,9.380,9.340,9.380,2618
TVEAT,D,04/30/2018,10.750,10.750,10.550,10.700,11223
UTR1L,D,04/30/2018,1.160,1.170,1.160,1.170,2700
VBL1L,D,04/30/2018,11.400,11.400,11.400,11.400,112
VLP1L,D,04/30/2018,3.450,3.480,3.450,3.480,2344
