AMG1L,D,11/06/2014,0.830,0.830,0.830,0.830,1190
APG1L,D,11/06/2014,2.650,2.660,2.650,2.660,4371
ARC1T,D,11/06/2014,0.900,0.930,0.900,0.900,7480
BAL1R,D,11/06/2014,3.630,3.650,3.630,3.630,532
CTS1L,D,11/06/2014,1.680,1.680,1.680,1.680,1600
EEG1T,D,11/06/2014,1.050,1.050,1.050,1.050,2999
FRM1R,D,11/06/2014,1.140,1.140,1.140,1.140,7
GRD1R,D,11/06/2014,5.500,5.500,5.500,5.500,1500
GRG1L,D,11/06/2014,0.835,0.835,0.831,0.831,6156
GZE1R,D,11/06/2014,9.280,9.370,9.280,9.370,184
HAE1T,D,11/06/2014,2.670,2.670,2.650,2.650,37700
KNF1L,D,11/06/2014,0.290,0.290,0.288,0.288,1301
LDJ1L,D,11/06/2014,0.643,0.653,0.643,0.645,5775
LES1L,D,11/06/2014,0.918,0.919,0.906,0.906,6620
LGD1L,D,11/06/2014,0.694,0.703,0.693,0.693,7804
LJL1L,D,11/06/2014,0.022,0.022,0.022,0.022,36700
LNA1L,D,11/06/2014,0.689,0.699,0.689,0.699,1325
LNR1L,D,11/06/2014,0.776,0.776,0.772,0.772,1659
LSC1R,D,11/06/2014,0.367,0.388,0.367,0.372,2067
MRK1T,D,11/06/2014,7.150,7.190,7.110,7.190,1945
NCN1T,D,11/06/2014,1.020,1.020,1.010,1.010,670
OEG1T,D,11/06/2014,1.830,1.850,1.810,1.850,68032
OLF1R,D,11/06/2014,6.820,6.820,6.820,6.820,900
PRF1T,D,11/06/2014,0.690,0.699,0.690,0.699,2803
PTR1L,D,11/06/2014,0.931,0.931,0.931,0.931,900
RSU1L,D,11/06/2014,1.460,1.460,1.460,1.460,2433
SAB1L,D,11/06/2014,0.286,0.286,0.285,0.285,30100
SAF1R,D,11/06/2014,2.080,2.080,2.000,2.050,9366
SFG1T,D,11/06/2014,1.850,1.850,1.830,1.840,5571
TAL1T,D,11/06/2014,0.635,0.636,0.631,0.631,1069721
TEO1L,D,11/06/2014,0.970,0.970,0.967,0.967,19590
TKM1T,D,11/06/2014,5.000,5.010,5.000,5.000,2954
TVEAT,D,11/06/2014,13.000,13.000,13.000,13.000,3445
UTR1L,D,11/06/2014,0.601,0.601,0.601,0.601,176
VBL1L,D,11/06/2014,15.900,15.900,15.800,15.800,55
VNF1R,D,11/06/2014,1.100,1.100,1.100,1.100,12
VSS1R,D,11/06/2014,3.990,3.990,3.890,3.890,1508
