ALT1L,D,12/29/2008,0.63,0.63,0.63,0.63,800
ANK1L,D,12/29/2008,0.20,0.23,0.20,0.23,1500
APG1L,D,12/29/2008,2.14,2.14,2.08,2.10,11957
ARC1T,D,12/29/2008,0.17,0.18,0.17,0.18,9350
BLT1T,D,12/29/2008,1.01,1.07,1.01,1.06,2391
CTS1L,D,12/29/2008,3.26,3.26,3.26,3.26,400
DPK1R,D,12/29/2008,0.17,0.17,0.16,0.17,2581
EEG1T,D,12/29/2008,0.74,0.74,0.66,0.70,605
EEH1T,D,12/29/2008,1.06,1.06,1.00,1.06,1601
ETLAT,D,12/29/2008,4.14,4.35,4.13,4.15,39177
GRD1R,D,12/29/2008,2.81,2.81,2.81,2.81,14
GRG1L,D,12/29/2008,0.26,0.30,0.26,0.30,41449
GZE1R,D,12/29/2008,4.20,4.20,4.20,4.20,15
HAE1T,D,12/29/2008,0.99,0.99,0.99,0.99,100
IVL1L,D,12/29/2008,1.58,1.58,1.52,1.54,5989
JRV1T,D,12/29/2008,0.20,0.20,0.20,0.20,1001
KBL1L,D,12/29/2008,1.16,1.16,1.16,1.16,40
KCM1R,D,12/29/2008,1.50,1.50,1.50,1.50,10
KLV1T,D,12/29/2008,0.76,1.00,0.76,1.00,55
KNF1L,D,12/29/2008,0.88,0.88,0.86,0.86,117230
KTK1L,D,12/29/2008,0.21,0.21,0.21,0.21,5590
LAP1R,D,12/29/2008,1.29,1.29,1.10,1.10,703
LDJ1L,D,12/29/2008,1.15,1.19,1.13,1.19,6293
LEL1L,D,12/29/2008,3.54,3.54,3.54,3.54,500
LEN1L,D,12/29/2008,2.12,2.12,2.05,2.05,21197
LFO1L,D,12/29/2008,16.74,17.45,16.74,17.15,4316
LJL1L,D,12/29/2008,0.21,0.23,0.21,0.23,125000
LKB1R,D,12/29/2008,0.81,0.81,0.81,0.81,100
LME1R,D,12/29/2008,1.05,1.05,1.05,1.05,642
LSC1R,D,12/29/2008,0.69,0.69,0.64,0.64,2280
MRK1T,D,12/29/2008,2.79,2.80,2.79,2.80,710
NDL1L,D,12/29/2008,76.00,76.00,75.00,75.00,61
NKA1R,D,12/29/2008,0.39,0.39,0.39,0.39,1
NRM1T,D,12/29/2008,2.60,2.80,2.60,2.65,2250
OEG1T,D,12/29/2008,0.45,0.49,0.45,0.48,10665
OLF1R,D,12/29/2008,0.40,0.43,0.40,0.43,3150
PTR1L,D,12/29/2008,1.48,1.48,1.45,1.48,7030
PZV1L,D,12/29/2008,2.04,2.04,2.04,2.04,100
RJR1R,D,12/29/2008,0.05,0.05,0.05,0.05,1830
RKB1R,D,12/29/2008,0.18,0.19,0.17,0.18,2371
RST1L,D,12/29/2008,1.88,1.91,1.87,1.91,2350
SAB1L,D,12/29/2008,0.82,0.88,0.82,0.88,66200
SAF1R,D,12/29/2008,0.37,0.40,0.37,0.40,650
SAN1L,D,12/29/2008,8.70,8.70,8.70,8.70,141
SFGAT,D,12/29/2008,0.45,0.50,0.45,0.50,1550
SNG1L,D,12/29/2008,0.50,0.50,0.50,0.50,1000
SRS1L,D,12/29/2008,0.37,0.38,0.36,0.38,45047
SRS2L,D,12/29/2008,5.00,5.00,5.00,5.00,29412
STU1L,D,12/29/2008,2.30,2.30,2.30,2.30,73
TAL1T,D,12/29/2008,0.38,0.40,0.37,0.40,279345
TEO1L,D,12/29/2008,1.17,1.19,1.17,1.18,262503
TKM1T,D,12/29/2008,1.72,1.81,1.72,1.81,1481
TPD1T,D,12/29/2008,0.37,0.37,0.37,0.37,600
TVEAT,D,12/29/2008,8.90,8.90,8.90,8.90,600
UKB1L,D,12/29/2008,0.66,0.67,0.64,0.66,139394
VLP1L,D,12/29/2008,0.60,0.60,0.58,0.60,35510
VNF1R,D,12/29/2008,0.80,0.80,0.74,0.74,10914
VSN1T,D,12/29/2008,0.80,0.80,0.68,0.68,340
VSS1R,D,12/29/2008,0.28,0.30,0.28,0.28,1680
ZMP1L,D,12/29/2008,0.62,0.62,0.56,0.60,750
