AGP1L,D,06/09/2010,0.36,0.41,0.36,0.41,168
ALT1L,D,06/09/2010,0.42,0.42,0.41,0.41,2580
APG1L,D,06/09/2010,4.33,4.38,4.25,4.25,9756
ARC1T,D,06/09/2010,3.87,3.98,3.87,3.98,650
AVG1L,D,06/09/2010,0.53,0.54,0.53,0.54,18000
BLT1T,D,06/09/2010,0.68,0.68,0.66,0.67,38753
CTS1L,D,06/09/2010,8.07,8.10,8.07,8.10,860
DPK1R,D,06/09/2010,0.16,0.17,0.16,0.17,3010
EEG1T,D,06/09/2010,0.91,0.91,0.89,0.91,7092
FRM1R,D,06/09/2010,1.30,1.30,1.30,1.30,10
GRD1R,D,06/09/2010,5.70,5.70,5.70,5.70,100
GRG1L,D,06/09/2010,1.25,1.25,1.25,1.25,4000
GZE1R,D,06/09/2010,5.46,5.46,5.46,5.46,30
HAE1T,D,06/09/2010,2.25,2.25,2.19,2.19,350
IVL1L,D,06/09/2010,3.02,3.02,3.02,3.02,630
KCM1R,D,06/09/2010,1.50,1.50,1.50,1.50,112
KNF1L,D,06/09/2010,1.20,1.20,1.20,1.20,81200
LDJ1L,D,06/09/2010,2.19,2.20,2.19,2.20,11817
LEL1L,D,06/09/2010,4.75,4.75,4.75,4.75,644
LEN1L,D,06/09/2010,1.94,1.98,1.93,1.95,2167
LFO1L,D,06/09/2010,45.50,45.75,45.50,45.65,505
LJL1L,D,06/09/2010,0.25,0.25,0.25,0.25,53677
LKB1R,D,06/09/2010,1.07,1.15,1.07,1.15,436
LLK1L,D,06/09/2010,0.45,0.46,0.45,0.45,2395
LNA1L,D,06/09/2010,1.99,2.00,1.98,1.98,38600
LNS1L,D,06/09/2010,0.23,0.24,0.23,0.24,17500
LSC1R,D,06/09/2010,0.39,0.41,0.39,0.40,12050
LTT1R,D,06/09/2010,19.00,19.98,19.00,19.98,28
MRK1T,D,06/09/2010,7.50,7.50,7.45,7.50,4313
NCN1T,D,06/09/2010,1.42,1.42,1.40,1.42,2440
NKA1R,D,06/09/2010,0.45,0.45,0.45,0.45,361
OEG1T,D,06/09/2010,1.28,1.28,1.24,1.25,71806
OLF1R,D,06/09/2010,0.98,0.99,0.98,0.99,5477
PRF1T,D,06/09/2010,0.83,0.85,0.83,0.83,2240
PTR1L,D,06/09/2010,4.03,4.03,4.00,4.03,6793
PZV1L,D,06/09/2010,3.82,3.82,3.77,3.77,7870
RJR1R,D,06/09/2010,0.05,0.06,0.05,0.06,4077
RST1L,D,06/09/2010,2.00,2.06,2.00,2.02,40398
RSU1L,D,06/09/2010,3.45,3.50,3.45,3.50,5565
SAB1L,D,06/09/2010,1.03,1.03,1.03,1.03,12359
SAF1R,D,06/09/2010,0.80,0.80,0.80,0.80,700
SAN1L,D,06/09/2010,13.80,13.95,13.60,13.60,9218
SCM1R,D,06/09/2010,1.55,1.55,1.55,1.55,80
SFGAT,D,06/09/2010,1.59,1.59,1.53,1.53,4950
SNG1L,D,06/09/2010,0.63,0.66,0.63,0.65,63465
SRS1L,D,06/09/2010,1.01,1.02,1.01,1.02,6500
SRS2L,D,06/09/2010,5.67,5.67,5.67,5.67,70
TAL1T,D,06/09/2010,0.60,0.60,0.59,0.59,48751
TEO1L,D,06/09/2010,1.98,1.98,1.97,1.98,60731
TKM1T,D,06/09/2010,4.31,4.31,4.25,4.25,2348
TVEAT,D,06/09/2010,8.23,8.39,8.23,8.37,3762
UKB1L,D,06/09/2010,1.00,1.00,0.99,1.00,178514
VBL1L,D,06/09/2010,16.00,16.00,16.00,16.00,137
VLP1L,D,06/09/2010,3.16,3.18,3.16,3.18,600
VNF1R,D,06/09/2010,1.30,1.30,1.30,1.30,124
VSS1R,D,06/09/2010,0.46,0.47,0.46,0.46,1205
VST1L,D,06/09/2010,230.00,230.00,226.00,226.00,25
ZMP1L,D,06/09/2010,1.47,1.51,1.47,1.51,3447
