AMG1L,D,03/05/2015,0.930,0.930,0.924,0.930,4704
APG1L,D,03/05/2015,2.740,2.760,2.740,2.760,201
AVG1L,D,03/05/2015,0.242,0.245,0.240,0.241,7086
BAL1R,D,03/05/2015,3.290,3.290,3.290,3.290,34
BLT1T,D,03/05/2015,0.404,0.404,0.400,0.400,6356
CTS1L,D,03/05/2015,1.730,1.730,1.720,1.720,5313
DKR1L,D,03/05/2015,0.030,0.030,0.030,0.030,1622
DPK1R,D,03/05/2015,0.130,0.130,0.130,0.130,7000
EEG1T,D,03/05/2015,1.270,1.270,1.250,1.260,1624
GRD1R,D,03/05/2015,5.900,5.940,5.900,5.940,700
GRG1L,D,03/05/2015,1.050,1.050,1.050,1.050,2981
GZE1R,D,03/05/2015,9.450,9.450,9.450,9.450,294
HAE1T,D,03/05/2015,2.800,2.840,2.800,2.840,11636
INL1L,D,03/05/2015,2.700,2.700,2.700,2.700,12
INR1L,D,03/05/2015,1.850,1.850,1.850,1.850,27
IVL1L,D,03/05/2015,3.010,3.010,3.010,3.010,45
KNF1L,D,03/05/2015,0.400,0.400,0.391,0.400,18570
KNR1L,D,03/05/2015,0.440,0.440,0.440,0.440,900
LDJ1L,D,03/05/2015,0.719,0.732,0.716,0.725,24800
LES1L,D,03/05/2015,1.000,1.000,1.000,1.000,16745
LNA1L,D,03/05/2015,0.700,0.700,0.700,0.700,11465
LNR1L,D,03/05/2015,0.835,0.836,0.835,0.835,1400
LSC1R,D,03/05/2015,0.385,0.385,0.384,0.384,5000
MRK1T,D,03/05/2015,8.950,8.980,8.950,8.980,600
NCN1T,D,03/05/2015,1.050,1.050,1.050,1.050,5402
OEG1T,D,03/05/2015,1.940,1.940,1.930,1.930,3126
OLF1R,D,03/05/2015,6.100,6.170,6.100,6.160,2870
PRF1T,D,03/05/2015,0.644,0.659,0.644,0.653,3253
PTR1L,D,03/05/2015,0.905,0.912,0.905,0.912,20383
RJR1R,D,03/05/2015,0.109,0.138,0.109,0.138,4947
RSU1L,D,03/05/2015,1.430,1.430,1.430,1.430,596
SAB1L,D,03/05/2015,0.295,0.299,0.295,0.298,31108
SAF1R,D,03/05/2015,2.000,2.010,2.000,2.010,500
SFG1T,D,03/05/2015,1.290,1.300,1.270,1.300,88667
TAL1T,D,03/05/2015,0.836,0.852,0.836,0.845,138816
TEO1L,D,03/05/2015,1.050,1.050,1.050,1.050,600
TKM1T,D,03/05/2015,6.070,6.080,6.060,6.060,5224
TPD1T,D,03/05/2015,0.550,0.550,0.550,0.550,500
TVEAT,D,03/05/2015,14.100,14.100,14.000,14.100,3411
VBL1L,D,03/05/2015,16.500,16.500,16.400,16.500,367
VDG1L,D,03/05/2015,0.256,0.256,0.256,0.256,600
VLP1L,D,03/05/2015,1.930,1.930,1.930,1.930,500
VSS1R,D,03/05/2015,3.480,3.510,3.480,3.510,115
