APG1L,D,08/03/2012,1.880,1.880,1.830,1.850,34113
ARC1T,D,08/03/2012,2.980,3.680,2.980,3.680,3346
AVG1L,D,08/03/2012,0.146,0.146,0.142,0.143,77210
BAL1R,D,08/03/2012,2.160,2.220,2.150,2.160,703
BLT1T,D,08/03/2012,0.483,0.500,0.470,0.500,30438
CTS1L,D,08/03/2012,1.890,1.890,1.870,1.870,5520
DPK1R,D,08/03/2012,0.180,0.180,0.179,0.179,1118
EEG1T,D,08/03/2012,1.100,1.110,1.100,1.110,4934
GRD1R,D,08/03/2012,4.520,4.520,4.520,4.520,8
GRG1L,D,08/03/2012,0.560,0.560,0.560,0.560,3920
GZE1R,D,08/03/2012,5.600,5.600,5.490,5.560,3706
HAE1T,D,08/03/2012,2.440,2.470,2.420,2.470,3000
IVL1L,D,08/03/2012,2.600,2.600,2.550,2.580,2721
JRV1T,D,08/03/2012,0.483,0.483,0.483,0.483,100
KNF1L,D,08/03/2012,0.404,0.406,0.404,0.405,56900
LDJ1L,D,08/03/2012,0.585,0.590,0.580,0.590,3500
LES1L,D,08/03/2012,0.590,0.590,0.577,0.577,2600
LGD1L,D,08/03/2012,0.511,0.511,0.511,0.511,531
LJL1L,D,08/03/2012,0.031,0.031,0.030,0.030,51305
LNA1L,D,08/03/2012,0.558,0.560,0.558,0.559,21402
LNR1L,D,08/03/2012,0.403,0.403,0.403,0.403,660
LSC1R,D,08/03/2012,0.271,0.290,0.271,0.290,3153
MRK1T,D,08/03/2012,6.660,7.000,6.660,7.000,2820
OEG1T,D,08/03/2012,1.410,1.430,1.400,1.420,136015
OLF1R,D,08/03/2012,2.950,2.950,2.950,2.950,71
PRF1T,D,08/03/2012,0.775,0.779,0.770,0.779,5220
PTR1L,D,08/03/2012,1.060,1.080,1.060,1.080,3050
RJR1R,D,08/03/2012,0.095,0.095,0.095,0.095,62
RKB1R,D,08/03/2012,0.423,0.423,0.421,0.421,970
SAB1L,D,08/03/2012,0.242,0.242,0.242,0.242,11097
SFGAT,D,08/03/2012,3.380,3.400,3.370,3.390,46680
SMA1R,D,08/03/2012,10.000,10.000,10.000,10.000,1
TAL1T,D,08/03/2012,0.630,0.637,0.624,0.637,336035
TEO1L,D,08/03/2012,0.659,0.663,0.659,0.659,11438
TKM1T,D,08/03/2012,5.720,5.730,5.720,5.730,359
TVEAT,D,08/03/2012,7.800,8.050,7.700,8.050,9457
UKB1L,D,08/03/2012,0.161,0.162,0.156,0.159,131620
UTR1L,D,08/03/2012,0.181,0.181,0.181,0.181,1
VBL1L,D,08/03/2012,11.700,11.800,11.700,11.800,141
VDG1L,D,08/03/2012,0.051,0.051,0.051,0.051,150
VLP1L,D,08/03/2012,1.230,1.230,1.210,1.210,3168
VNF1R,D,08/03/2012,1.100,1.160,1.100,1.110,451
VSN1T,D,08/03/2012,1.360,1.360,1.360,1.360,375
VSS1R,D,08/03/2012,0.700,0.700,0.700,0.700,111
