AGP1L,D,09/18/2014,0.510,0.510,0.510,0.510,1
AMG1L,D,09/18/2014,0.770,0.790,0.770,0.790,490
APG1L,D,09/18/2014,2.680,2.680,2.680,2.680,93
ARC1T,D,09/18/2014,0.970,0.970,0.970,0.970,3063
AVG1L,D,09/18/2014,0.238,0.241,0.235,0.240,13120
BAL1R,D,09/18/2014,2.930,2.930,2.930,2.930,94
BLT1T,D,09/18/2014,0.483,0.483,0.483,0.483,1520
CTS1L,D,09/18/2014,1.790,1.790,1.790,1.790,1080
EEG1T,D,09/18/2014,1.040,1.040,1.040,1.040,255
GRD1R,D,09/18/2014,5.860,5.950,5.860,5.950,270
GRG1L,D,09/18/2014,0.840,0.844,0.840,0.843,4750
GZE1R,D,09/18/2014,9.250,9.250,9.200,9.200,1164
HAE1T,D,09/18/2014,2.600,2.600,2.590,2.600,4360
INC1L,D,09/18/2014,10.200,10.200,10.200,10.200,4
KNF1L,D,09/18/2014,0.290,0.290,0.290,0.290,200
LDJ1L,D,09/18/2014,0.723,0.725,0.723,0.725,12807
LES1L,D,09/18/2014,0.913,0.914,0.913,0.914,10874
LGD1L,D,09/18/2014,0.720,0.720,0.715,0.720,1080
LJL1L,D,09/18/2014,0.012,0.012,0.011,0.011,16000
LNA1L,D,09/18/2014,0.702,0.702,0.702,0.702,1447
LNR1L,D,09/18/2014,0.805,0.820,0.805,0.820,5133
MRK1T,D,09/18/2014,7.180,7.180,7.180,7.180,200
NCN1T,D,09/18/2014,1.010,1.030,1.010,1.030,4999
OEG1T,D,09/18/2014,1.960,1.960,1.960,1.960,17404
OLF1R,D,09/18/2014,6.950,6.960,6.900,6.900,1310
PRF1T,D,09/18/2014,0.640,0.644,0.640,0.644,1900
PTR1L,D,09/18/2014,1.150,1.150,1.140,1.140,3181
SAB1L,D,09/18/2014,0.290,0.292,0.290,0.292,54906
SFG1T,D,09/18/2014,1.710,1.710,1.700,1.700,3750
SKN1T,D,09/18/2014,1.010,1.010,1.010,1.010,4300
TAL1T,D,09/18/2014,0.650,0.656,0.649,0.649,27688
TEO1L,D,09/18/2014,0.746,0.748,0.746,0.747,43120
TKM1T,D,09/18/2014,5.050,5.050,5.040,5.040,20
TVEAT,D,09/18/2014,12.700,12.800,12.700,12.700,47277
VNF1R,D,09/18/2014,1.090,1.090,1.090,1.090,174
VSS1R,D,09/18/2014,3.810,3.840,3.810,3.840,1859
ZMP1L,D,09/18/2014,0.761,0.761,0.760,0.760,3000
