ANK1L,D,12/12/2005,0.80,0.80,0.80,0.80,15
APG1L,D,12/12/2005,8.91,8.95,8.90,8.95,4752
ATK1L,D,12/12/2005,0.17,0.17,0.17,0.17,14200
BAL1R,D,12/12/2005,4.42,4.42,4.27,4.27,227
BLT1T,D,12/12/2005,12.00,12.00,11.95,11.96,4005
DKR1L,D,12/12/2005,4.15,4.35,4.15,4.20,991
DPK1R,D,12/12/2005,0.90,0.93,0.90,0.92,13595
EKR1L,D,12/12/2005,1.50,1.50,1.46,1.47,26229
ETLAT,D,12/12/2005,7.69,7.70,7.62,7.62,3879
EVP1T,D,12/12/2005,0.06,0.06,0.06,0.06,91500
FRM1R,D,12/12/2005,2.62,2.62,2.62,2.62,100
GUB1L,D,12/12/2005,1.11,1.11,1.11,1.11,785
GZE1R,D,12/12/2005,8.50,8.50,8.50,8.50,68
HAE1T,D,12/12/2005,4.11,4.14,4.04,4.08,5857
IVL1L,D,12/12/2005,12.60,12.75,12.60,12.75,5300
KA11R,D,12/12/2005,0.36,0.36,0.36,0.36,3500
KJK1L,D,12/12/2005,26.10,26.10,26.01,26.01,50
KLEAT,D,12/12/2005,2.05,2.05,1.96,1.96,493
KLV1T,D,12/12/2005,1.15,1.15,1.12,1.13,5896
KNF1L,D,12/12/2005,1.12,1.12,1.12,1.12,10000
LAP1R,D,12/12/2005,1.20,1.37,1.20,1.37,104
LDJ1L,D,12/12/2005,4.07,4.09,4.07,4.07,3028
LEL1L,D,12/12/2005,3.94,3.94,3.94,3.94,200
LFO1L,D,12/12/2005,47.90,48.80,47.90,48.80,303
LJL1L,D,12/12/2005,0.58,0.58,0.57,0.57,20557
LKB1R,D,12/12/2005,4.36,4.36,4.35,4.35,84
LLK1L,D,12/12/2005,2.20,2.20,2.20,2.20,5
LME1R,D,12/12/2005,2.06,2.08,2.05,2.08,1400
LNS1L,D,12/12/2005,1.01,1.14,1.01,1.13,103952
LOK1R,D,12/12/2005,0.54,0.59,0.54,0.59,2320
LSC1R,D,12/12/2005,1.27,1.29,1.27,1.29,9384
LTK1L,D,12/12/2005,2.65,2.65,2.64,2.65,503617
MKO1T,D,12/12/2005,18.60,18.68,18.40,18.40,11753
MNF1L,D,12/12/2005,9.90,9.90,9.63,9.65,41280
NDL1L,D,12/12/2005,405.00,405.00,405.00,405.00,43
NRM1T,D,12/12/2005,6.54,6.54,6.45,6.46,216
OLF1R,D,12/12/2005,1.93,1.94,1.93,1.94,1720
PTR1L,D,12/12/2005,11.20,11.22,11.10,11.10,6182
PZV1L,D,12/12/2005,4.60,4.65,4.60,4.65,1604
RJR1R,D,12/12/2005,0.08,0.08,0.08,0.08,1000
RKB1R,D,12/12/2005,1.26,1.27,1.26,1.27,18575
RLK1T,D,12/12/2005,2.45,2.45,2.45,2.45,5
ROE1R,D,12/12/2005,1.00,1.00,1.00,1.00,200
RST1L,D,12/12/2005,2.80,2.89,2.80,2.89,11100
RSU1L,D,12/12/2005,74.00,74.00,74.00,74.00,136
RTF1R,D,12/12/2005,0.99,1.00,0.98,1.00,154134
SAB1L,D,12/12/2005,4.05,4.05,3.96,4.05,4680
SAN1L,D,12/12/2005,13.02,13.02,13.01,13.01,250
SKU1T,D,12/12/2005,9.35,9.35,9.21,9.21,746
SMA1R,D,12/12/2005,9.00,9.00,9.00,9.00,251
SMN1T,D,12/12/2005,3.80,3.83,3.80,3.83,6626
SNG1L,D,12/12/2005,16.40,16.50,16.40,16.50,5395500
SRS1L,D,12/12/2005,62.24,62.24,62.24,62.24,1
TAL1T,D,12/12/2005,5.34,5.34,5.20,5.25,3426313
TFA1T,D,12/12/2005,3.26,3.55,3.26,3.55,160
TKB1R,D,12/12/2005,1.17,1.17,1.17,1.17,1300
TKM1T,D,12/12/2005,21.00,22.00,21.00,21.75,2048
TVEAT,D,12/12/2005,13.35,13.48,13.35,13.48,6276
UKB1L,D,12/12/2005,23.50,23.50,23.30,23.37,4877
UTR1L,D,12/12/2005,8.70,8.80,8.60,8.80,3085
VBL1L,D,12/12/2005,34.50,34.50,34.50,34.50,540
VNF1R,D,12/12/2005,2.50,2.51,2.50,2.51,1009
VNU1T,D,12/12/2005,2.66,2.67,2.66,2.66,3202
VSS1R,D,12/12/2005,2.53,2.62,2.53,2.62,12321
VST1L,D,12/12/2005,400.00,400.00,400.00,400.00,30
ZMP1L,D,12/12/2005,19.51,20.00,19.51,20.00,1450
