AGP1L,D,10/11/2010,0.46,0.46,0.45,0.45,1068
ALT1L,D,10/11/2010,0.50,0.50,0.48,0.48,6171
ANK1L,D,10/11/2010,0.35,0.36,0.35,0.36,10285
APG1L,D,10/11/2010,5.69,5.69,5.60,5.68,28126
ARC1T,D,10/11/2010,4.56,4.67,4.53,4.55,3350
AVG1L,D,10/11/2010,1.17,1.20,1.17,1.20,50313
BLT1T,D,10/11/2010,0.93,0.97,0.93,0.97,130549
CTS1L,D,10/11/2010,9.15,9.61,9.15,9.59,61174
EEG1T,D,10/11/2010,1.48,1.48,1.44,1.45,8854
GRD1R,D,10/11/2010,6.32,6.49,6.32,6.49,448
GRG1L,D,10/11/2010,2.17,2.28,2.17,2.27,77158
GUB1L,D,10/11/2010,0.80,0.80,0.59,0.59,2000
GZE1R,D,10/11/2010,5.00,5.00,5.00,5.00,460
HAE1T,D,10/11/2010,2.35,2.48,2.35,2.48,11792
IVL1L,D,10/11/2010,4.83,5.25,4.83,5.20,52559
JRV1T,D,10/11/2010,0.36,0.39,0.36,0.38,585
KBL1L,D,10/11/2010,3.29,3.29,3.29,3.29,120
KNF1L,D,10/11/2010,1.83,1.91,1.83,1.87,93478
LDJ1L,D,10/11/2010,2.24,2.28,2.24,2.27,98840
LEL1L,D,10/11/2010,4.35,4.37,4.35,4.37,1039
LEN1L,D,10/11/2010,2.24,2.26,2.24,2.25,17910
LFO1L,D,10/11/2010,47.60,47.60,47.60,47.60,107
LJL1L,D,10/11/2010,0.30,0.31,0.30,0.30,115164
LKB1R,D,10/11/2010,1.25,1.25,1.25,1.25,99
LLK1L,D,10/11/2010,0.50,0.50,0.48,0.48,59807
LNA1L,D,10/11/2010,1.95,1.95,1.93,1.93,27924
LNS1L,D,10/11/2010,0.39,0.39,0.38,0.39,46237
LSC1R,D,10/11/2010,0.40,0.40,0.40,0.40,4500
LTT1R,D,10/11/2010,26.49,26.50,26.49,26.50,35
MRK1T,D,10/11/2010,8.49,8.50,8.40,8.49,2983
NCN1T,D,10/11/2010,1.31,1.36,1.31,1.36,24269
OEG1T,D,10/11/2010,1.16,1.19,1.15,1.19,90610
OLF1R,D,10/11/2010,1.88,1.88,1.80,1.80,3700
PRF1T,D,10/11/2010,1.01,1.06,1.01,1.05,81257
PTR1L,D,10/11/2010,5.39,5.46,5.39,5.46,17411
PZV1L,D,10/11/2010,5.00,5.01,5.00,5.01,24127
RKB1R,D,10/11/2010,0.29,0.30,0.29,0.30,11135
RST1L,D,10/11/2010,2.33,2.43,2.31,2.40,111774
RSU1L,D,10/11/2010,5.21,5.28,5.21,5.28,14321
SAB1L,D,10/11/2010,1.05,1.13,1.05,1.11,218557
SAF1R,D,10/11/2010,3.50,3.50,3.41,3.41,2305
SAN1L,D,10/11/2010,18.50,18.70,18.40,18.50,3461
SFGAT,D,10/11/2010,2.64,2.69,2.60,2.61,16880
SMA1R,D,10/11/2010,4.49,4.50,4.49,4.50,50
SNG1L,D,10/11/2010,1.09,1.12,1.08,1.10,544618
SRS1L,D,10/11/2010,1.28,1.35,1.28,1.34,250722
SRS2L,D,10/11/2010,6.90,6.90,6.90,6.90,377
STU1L,D,10/11/2010,4.71,4.79,4.69,4.70,7589
TAL1T,D,10/11/2010,0.66,0.68,0.65,0.68,450051
TEO1L,D,10/11/2010,2.28,2.29,2.27,2.29,593983
TKB1R,D,10/11/2010,0.28,0.29,0.28,0.29,336
TKM1T,D,10/11/2010,5.70,5.77,5.70,5.77,6874
TVEAT,D,10/11/2010,7.14,7.14,7.06,7.10,11440
UKB1L,D,10/11/2010,1.07,1.13,1.07,1.12,901595
UTR1L,D,10/11/2010,1.13,1.13,1.10,1.10,3060
VBL1L,D,10/11/2010,22.70,23.10,22.70,23.10,756
VDG1L,D,10/11/2010,1.60,1.60,1.55,1.55,2450
VLP1L,D,10/11/2010,4.10,4.18,4.10,4.17,5988
VNF1R,D,10/11/2010,1.60,1.60,1.59,1.60,457
VSN1T,D,10/11/2010,1.17,1.22,1.17,1.20,7906
VSS1R,D,10/11/2010,0.71,0.79,0.71,0.79,1000
ZMP1L,D,10/11/2010,1.89,1.95,1.89,1.93,30680
