ARC1T,D,02/16/2016,1.050,1.070,1.050,1.070,11000
BAL1R,D,02/16/2016,8.400,8.450,8.270,8.270,375
BLT1T,D,02/16/2016,0.297,0.297,0.297,0.297,100
EEG1T,D,02/16/2016,1.260,1.260,1.260,1.260,643
GRD1R,D,02/16/2016,4.970,4.970,4.960,4.960,326
GZE1R,D,02/16/2016,9.710,9.710,9.710,9.710,26
HAE1T,D,02/16/2016,2.570,2.580,2.550,2.580,5496
KA11R,D,02/16/2016,1.140,1.140,1.140,1.140,70
LSC1R,D,02/16/2016,0.471,0.471,0.471,0.471,126
MRK1T,D,02/16/2016,8.110,8.110,8.100,8.100,729
NCN1T,D,02/16/2016,0.990,0.998,0.990,0.998,2100
OEG1T,D,02/16/2016,1.770,1.770,1.760,1.770,5707
OLF1R,D,02/16/2016,7.100,7.100,7.000,7.000,1851
PRF1T,D,02/16/2016,0.379,0.379,0.379,0.379,3042
RKB1R,D,02/16/2016,0.293,0.296,0.293,0.296,3351
SFG1T,D,02/16/2016,1.220,1.220,1.210,1.210,25345
SKN1T,D,02/16/2016,0.728,0.728,0.726,0.726,1130
TAL1T,D,02/16/2016,0.863,0.868,0.863,0.865,119922
TKM1T,D,02/16/2016,6.700,6.700,6.700,6.700,489
TVEAT,D,02/16/2016,13.800,13.900,13.800,13.800,2592
VEF1R,D,02/16/2016,0.530,0.530,0.530,0.530,2700
VSS1R,D,02/16/2016,3.310,3.310,3.300,3.300,300
