AMG1L,D,03/26/2018,1.550,1.550,1.530,1.550,6366
APG1L,D,03/26/2018,2.620,2.640,2.620,2.630,1823
ARC1T,D,03/26/2018,1.410,1.450,1.410,1.450,375
AUG1L,D,03/26/2018,0.510,0.515,0.500,0.515,45204
BAL1R,D,03/26/2018,8.650,8.750,8.550,8.600,350
BLT1T,D,03/26/2018,0.256,0.262,0.256,0.260,12366
EEG1T,D,03/26/2018,1.320,1.350,1.280,1.350,4821
EFT1T,D,03/26/2018,15.850,15.950,15.850,15.900,1492
ESO1L,D,03/26/2018,0.882,0.886,0.880,0.886,8531
EWA1L,D,03/26/2018,21.400,21.400,21.400,21.400,20
GRG1L,D,03/26/2018,1.380,1.390,1.380,1.390,6418
GUB1L,D,03/26/2018,0.238,0.296,0.238,0.294,2195
GZE1R,D,03/26/2018,10.600,10.600,10.600,10.600,100
HAE1T,D,03/26/2018,6.240,6.260,6.240,6.260,8290
INR1L,D,03/26/2018,2.260,2.300,2.260,2.260,2550
KNF1L,D,03/26/2018,0.520,0.524,0.508,0.524,17053
KNR1L,D,03/26/2018,1.140,1.140,1.140,1.140,5300
LGD1L,D,03/26/2018,0.685,0.700,0.685,0.700,3013
LHV1T,D,03/26/2018,11.200,11.300,11.200,11.300,11282
LNA1L,D,03/26/2018,0.720,0.720,0.720,0.720,6038021
LNR1L,D,03/26/2018,0.580,0.600,0.575,0.595,4996
MRK1T,D,03/26/2018,11.500,11.800,11.500,11.700,10365
NCN1T,D,03/26/2018,1.200,1.230,1.200,1.220,7850
NTU1L,D,03/26/2018,10.750,10.950,10.560,10.810,1571
OEG1T,D,03/26/2018,1.900,1.905,1.900,1.900,812823
OLF1R,D,03/26/2018,8.900,8.900,8.900,8.900,3164
PRF1T,D,03/26/2018,0.770,0.770,0.750,0.750,4900
PTR1L,D,03/26/2018,0.880,0.886,0.880,0.882,3434
PZV1L,D,03/26/2018,1.140,1.140,1.140,1.140,700
RKB1R,D,03/26/2018,0.226,0.226,0.226,0.226,5400
RSU1L,D,03/26/2018,2.670,2.710,2.670,2.700,4405
SAB1L,D,03/26/2018,0.640,0.640,0.628,0.632,132624
SAF1R,D,03/26/2018,5.500,5.500,5.200,5.450,627
SFG1T,D,03/26/2018,2.750,2.760,2.750,2.750,20375
TAL1T,D,03/26/2018,1.055,1.105,1.030,1.080,1896359
TEL1L,D,03/26/2018,1.100,1.110,1.100,1.100,19355
TKM1T,D,03/26/2018,10.200,10.200,10.050,10.050,31283
TVEAT,D,03/26/2018,10.650,10.650,10.600,10.650,3702
UTR1L,D,03/26/2018,0.940,0.940,0.940,0.940,8075
VBL1L,D,03/26/2018,12.200,12.200,12.200,12.200,90
VLP1L,D,03/26/2018,3.510,3.520,3.510,3.520,1353
VSS1R,D,03/26/2018,3.480,3.500,3.480,3.480,1994
ZMP1L,D,03/26/2018,1.780,1.800,1.780,1.800,1958
