APG1L,D,01/18/2018,2.580,2.580,2.580,2.580,2985
AUG1L,D,01/18/2018,0.600,0.600,0.580,0.595,35150
BLT1T,D,01/18/2018,0.262,0.262,0.262,0.262,1000
DPK1R,D,01/18/2018,0.198,0.200,0.198,0.200,2520
EEG1T,D,01/18/2018,1.240,1.240,1.240,1.240,1000
EFT1T,D,01/18/2018,16.100,16.100,16.000,16.000,803
ESO1L,D,01/18/2018,0.864,0.866,0.864,0.866,882
EWA1L,D,01/18/2018,21.800,22.200,21.800,22.200,35
GRD1R,D,01/18/2018,7.380,7.400,7.320,7.380,232
GRG1L,D,01/18/2018,1.420,1.420,1.405,1.420,3500
GZE1R,D,01/18/2018,10.200,10.300,10.200,10.300,285
HAE1T,D,01/18/2018,5.600,5.600,5.500,5.500,6978
HMX1R,D,01/18/2018,8.400,8.400,8.400,8.400,50
INC1L,D,01/18/2018,1.590,1.590,1.590,1.590,646
IVL1L,D,01/18/2018,5.150,5.150,5.150,5.150,90
KCM1R,D,01/18/2018,1.750,1.750,1.750,1.750,200
KNF1L,D,01/18/2018,0.514,0.514,0.512,0.512,12749
KNR1L,D,01/18/2018,1.170,1.170,1.170,1.170,1735
LGD1L,D,01/18/2018,0.705,0.710,0.705,0.710,1646
LHV1T,D,01/18/2018,10.850,10.900,10.800,10.800,978
LNA1L,D,01/18/2018,0.650,0.655,0.650,0.655,37966
LNR1L,D,01/18/2018,0.640,0.640,0.640,0.640,3162
MDARA,D,01/18/2018,8.350,8.350,8.340,8.340,176
MRK1T,D,01/18/2018,9.000,9.050,9.000,9.000,1250
NCN1T,D,01/18/2018,1.260,1.260,1.260,1.260,120
OEG1T,D,01/18/2018,1.835,1.855,1.835,1.850,62155
OLF1R,D,01/18/2018,8.500,8.550,8.500,8.550,2437
PKG1T,D,01/18/2018,1.700,1.840,1.700,1.830,9133
PRF1T,D,01/18/2018,0.680,0.685,0.645,0.660,29738
PTR1L,D,01/18/2018,0.954,0.976,0.950,0.976,2130
PZV1L,D,01/18/2018,1.210,1.220,1.210,1.220,1725
RSU1L,D,01/18/2018,2.740,2.740,2.700,2.730,3630
SAB1L,D,01/18/2018,0.600,0.602,0.598,0.600,165533
SAF1R,D,01/18/2018,7.200,7.200,7.050,7.200,659
SFG1T,D,01/18/2018,3.000,3.000,2.980,2.990,3670
TAL1T,D,01/18/2018,1.240,1.260,1.240,1.260,103071
TEL1L,D,01/18/2018,0.980,0.982,0.980,0.980,10420
TKM1T,D,01/18/2018,9.600,9.600,9.580,9.600,1228
TVEAT,D,01/18/2018,11.050,11.050,11.000,11.000,1037
VBL1L,D,01/18/2018,12.900,12.900,12.900,12.900,18
VLP1L,D,01/18/2018,3.590,3.600,3.570,3.600,9714
VSS1R,D,01/18/2018,3.680,3.680,3.640,3.640,2980
ZMP1L,D,01/18/2018,1.740,1.800,1.740,1.760,5950
