ALT1L,D,07/18/2006,2.43,2.43,2.43,2.43,2500
APG1L,D,07/18/2006,7.73,7.86,7.67,7.86,1430
ATK1L,D,07/18/2006,0.16,0.16,0.16,0.16,60500
BAL1R,D,07/18/2006,4.11,4.11,4.10,4.10,98
BLT1T,D,07/18/2006,13.00,13.00,12.90,12.90,863
DKR1L,D,07/18/2006,3.38,3.38,3.38,3.38,700
DPK1R,D,07/18/2006,0.57,0.57,0.56,0.56,21838
EEH1T,D,07/18/2006,6.35,6.35,6.35,6.35,3
ETLAT,D,07/18/2006,7.37,7.40,7.35,7.35,3701
EVP1T,D,07/18/2006,0.06,0.06,0.06,0.06,11000
GRD1R,D,07/18/2006,6.32,6.32,6.30,6.30,134
GRG1L,D,07/18/2006,2.85,2.85,2.85,2.85,200000
GZE1R,D,07/18/2006,10.05,10.05,10.05,10.05,142
HAE1T,D,07/18/2006,3.56,3.64,3.56,3.64,450
IVL1L,D,07/18/2006,10.75,10.75,10.02,10.51,15131
KBL1L,D,07/18/2006,4.99,4.99,4.99,4.99,90
KJK1L,D,07/18/2006,20.00,20.00,20.00,20.00,292
KLEAT,D,07/18/2006,2.02,2.02,2.02,2.02,98
KLV1T,D,07/18/2006,1.43,1.43,1.43,1.43,110
KNF1L,D,07/18/2006,0.83,0.83,0.83,0.83,536
LAP1R,D,07/18/2006,1.50,1.50,1.50,1.50,880
LDJ1L,D,07/18/2006,3.60,3.60,3.60,3.60,400
LEL1L,D,07/18/2006,3.50,3.50,3.50,3.50,5631
LEN1L,D,07/18/2006,2.11,2.15,2.11,2.15,7811
LFO1L,D,07/18/2006,23.85,23.85,23.20,23.73,625
LJL1L,D,07/18/2006,0.50,0.51,0.50,0.51,401508
LKB1R,D,07/18/2006,3.60,3.71,3.60,3.65,3675
LLK1L,D,07/18/2006,1.46,1.46,1.42,1.42,3000
LME1R,D,07/18/2006,1.79,1.79,1.75,1.79,704
LNS1L,D,07/18/2006,0.40,0.40,0.40,0.40,14663
LSC1R,D,07/18/2006,0.96,0.97,0.96,0.96,49800
MKO1T,D,07/18/2006,13.20,13.30,13.20,13.30,1350
MNF1L,D,07/18/2006,8.75,8.75,8.66,8.75,41611
NDL1L,D,07/18/2006,370.00,370.00,370.00,370.00,5
NRM1T,D,07/18/2006,4.79,4.79,4.79,4.79,200
OLF1R,D,07/18/2006,1.83,1.83,1.83,1.83,300
PTR1L,D,07/18/2006,10.70,11.00,10.67,11.00,7695
PZV1L,D,07/18/2006,4.00,4.00,4.00,4.00,6228
RAR1R,D,07/18/2006,0.55,0.57,0.55,0.57,673
RJR1R,D,07/18/2006,0.06,0.06,0.06,0.06,1493
RKB1R,D,07/18/2006,0.95,0.95,0.94,0.94,3155
RLK1T,D,07/18/2006,2.87,2.87,2.87,2.87,5350
RST1L,D,07/18/2006,2.42,2.45,2.41,2.42,19693
RSU1L,D,07/18/2006,49.04,49.04,49.00,49.00,781
SAB1L,D,07/18/2006,2.70,2.75,2.68,2.74,6852
SKU1T,D,07/18/2006,10.00,10.00,9.86,10.00,188
SNG1L,D,07/18/2006,8.90,8.90,8.90,8.90,8600
SRS1L,D,07/18/2006,48.97,48.97,48.97,48.97,70
STU1L,D,07/18/2006,8.01,8.20,8.01,8.20,210
TAL1T,D,07/18/2006,3.65,3.65,3.58,3.58,19776
TEO1L,D,07/18/2006,2.19,2.20,2.18,2.18,333430
TKM1T,D,07/18/2006,3.94,3.94,3.76,3.90,1700
TVEAT,D,07/18/2006,13.25,13.25,12.80,13.02,9666
UKB1L,D,07/18/2006,1.86,1.89,1.85,1.87,71210
VLP1L,D,07/18/2006,5.34,5.34,5.34,5.34,2800
VNF1R,D,07/18/2006,1.80,1.80,1.78,1.78,329
VNG1L,D,07/18/2006,5.20,5.25,5.20,5.25,858
VNU1T,D,07/18/2006,2.05,2.05,2.05,2.05,40
VSS1R,D,07/18/2006,2.31,2.31,2.31,2.31,100
VST1L,D,07/18/2006,400.00,400.00,400.00,400.00,4
