AMG1L,D,06/10/2014,0.760,0.761,0.760,0.760,8250
APG1L,D,06/10/2014,2.610,2.620,2.610,2.620,212783
ARC1T,D,06/10/2014,1.160,1.160,1.160,1.160,549
AVG1L,D,06/10/2014,0.292,0.330,0.292,0.330,4520
BAL1R,D,06/10/2014,3.010,3.080,2.910,3.080,4738
BLT1T,D,06/10/2014,0.445,0.452,0.440,0.452,7873
CTS1L,D,06/10/2014,1.730,1.750,1.730,1.750,6952
EEG1T,D,06/10/2014,1.040,1.040,1.000,1.030,1850
GRD1R,D,06/10/2014,6.900,7.050,6.900,7.050,143
GRG1L,D,06/10/2014,0.783,0.788,0.783,0.788,12857
GZE1R,D,06/10/2014,9.610,9.610,9.540,9.540,149
HAE1T,D,06/10/2014,2.670,2.720,2.670,2.720,998
INL1L,D,06/10/2014,3.260,3.260,3.260,3.260,2
INR1L,D,06/10/2014,2.000,2.000,2.000,2.000,4
IVL1L,D,06/10/2014,2.910,2.910,2.910,2.910,36
JRV1T,D,06/10/2014,0.702,0.729,0.702,0.729,4425
KNF1L,D,06/10/2014,0.310,0.310,0.306,0.310,62171
KNR1L,D,06/10/2014,0.499,0.500,0.499,0.500,2070
LDJ1L,D,06/10/2014,0.652,0.653,0.652,0.653,14528
LES1L,D,06/10/2014,0.877,0.879,0.877,0.878,12723
LGD1L,D,06/10/2014,0.660,0.675,0.660,0.673,5885
LNA1L,D,06/10/2014,0.677,0.695,0.677,0.683,62700
LNR1L,D,06/10/2014,0.739,0.739,0.732,0.733,2498
LTT1R,D,06/10/2014,6.380,6.380,6.200,6.330,86
MRK1T,D,06/10/2014,7.000,7.000,7.000,7.000,505
NCN1T,D,06/10/2014,1.000,1.000,1.000,1.000,5483
OEG1T,D,06/10/2014,1.900,1.900,1.890,1.900,16493
OLF1R,D,06/10/2014,7.280,7.310,7.270,7.270,1090
PKG1T,D,06/10/2014,2.580,2.610,2.580,2.610,4400
PRF1T,D,06/10/2014,0.652,0.654,0.652,0.653,2751
PTR1L,D,06/10/2014,1.130,1.140,1.130,1.140,7503
PZV1L,D,06/10/2014,1.780,1.780,1.740,1.780,1300
RKB1R,D,06/10/2014,0.378,0.380,0.378,0.380,2000
RSU1L,D,06/10/2014,1.630,1.640,1.630,1.640,1540
SAB1L,D,06/10/2014,0.286,0.286,0.281,0.286,136017
SAF1R,D,06/10/2014,1.600,1.600,1.600,1.600,500
SFG1T,D,06/10/2014,2.050,2.050,2.050,2.050,144
SKN1T,D,06/10/2014,0.990,1.020,0.990,1.020,3107
TAL1T,D,06/10/2014,0.787,0.792,0.783,0.790,117704
TEO1L,D,06/10/2014,0.780,0.788,0.780,0.787,22788
TKM1T,D,06/10/2014,4.970,5.040,4.970,5.040,9446
TPD1T,D,06/10/2014,0.470,0.470,0.470,0.470,2000
TVEAT,D,06/10/2014,12.900,13.000,12.800,13.000,2105
VBL1L,D,06/10/2014,14.400,14.400,14.300,14.300,1259
VEF1R,D,06/10/2014,0.340,0.340,0.340,0.340,868
VLP1L,D,06/10/2014,2.040,2.080,2.040,2.050,7618
VSS1R,D,06/10/2014,3.180,3.180,3.180,3.180,30
ZMP1L,D,06/10/2014,0.766,0.780,0.766,0.780,14741
