APG1L,D,10/18/2018,2.000,2.000,2.000,2.000,2750
AUG1L,D,10/18/2018,0.470,0.472,0.470,0.470,9020
BAL1R,D,10/18/2018,8.300,8.300,8.250,8.250,600
BLT1T,D,10/18/2018,0.200,0.200,0.180,0.183,58515
EEG1T,D,10/18/2018,1.160,1.230,1.160,1.230,127
ESO1L,D,10/18/2018,0.784,0.794,0.784,0.794,28896
GRD1R,D,10/18/2018,6.280,6.300,6.240,6.300,600
GRG1L,D,10/18/2018,1.475,1.480,1.475,1.480,2100
GZE1R,D,10/18/2018,10.900,10.900,10.900,10.900,1
HAE1T,D,10/18/2018,4.950,4.950,4.950,4.950,616
HMX1R,D,10/18/2018,6.500,6.500,6.300,6.300,500
INL1L,D,10/18/2018,3.800,4.000,3.800,4.000,21
INR1L,D,10/18/2018,2.380,2.380,2.380,2.380,432
K2LT,D,10/18/2018,20.000,20.000,20.000,20.000,60
KNF1L,D,10/18/2018,0.450,0.450,0.450,0.450,10933
LHV1T,D,10/18/2018,10.950,11.100,10.900,11.000,5639
LNA1L,D,10/18/2018,0.630,0.630,0.630,0.630,7407
MDARA,D,10/18/2018,7.600,7.600,7.600,7.600,157
MRK1T,D,10/18/2018,9.700,9.700,9.600,9.700,2323
NCN1T,D,10/18/2018,0.990,0.990,0.990,0.990,204
NTU1L,D,10/18/2018,10.380,10.380,10.380,10.380,100
OLF1R,D,10/18/2018,6.300,6.300,6.250,6.300,7769
PRF1T,D,10/18/2018,0.620,0.620,0.590,0.590,32460
PTR1L,D,10/18/2018,0.812,0.812,0.810,0.810,6064
PZV1L,D,10/18/2018,1.060,1.060,1.060,1.060,200
RKB1R,D,10/18/2018,0.087,0.087,0.087,0.087,500
SAB1L,D,10/18/2018,0.458,0.458,0.450,0.454,283362
SAF1R,D,10/18/2018,3.480,3.500,3.460,3.460,881
SFG1T,D,10/18/2018,2.570,2.570,2.550,2.550,6756
TAL1T,D,10/18/2018,1.040,1.040,1.035,1.035,69430
TEL1L,D,10/18/2018,1.130,1.130,1.115,1.115,2200
TKM1T,D,10/18/2018,9.080,9.080,9.020,9.080,528
TSM1T,D,10/18/2018,2.109,2.170,2.109,2.155,134783
TVEAT,D,10/18/2018,10.050,10.100,10.050,10.050,423
VLP1L,D,10/18/2018,2.750,2.760,2.750,2.760,1934
VSS1R,D,10/18/2018,2.640,2.640,2.640,2.640,152
