ARC1T,D,03/11/2013,1.150,1.200,1.150,1.200,2980
BAL1R,D,03/11/2013,1.630,1.630,1.630,1.630,37
BLT1T,D,03/11/2013,0.755,0.760,0.748,0.760,22261
EEG1T,D,03/11/2013,1.070,1.090,1.070,1.090,6516
GRD1R,D,03/11/2013,5.150,5.200,5.150,5.150,247
GZE1R,D,03/11/2013,6.300,6.300,6.210,6.290,363
HAE1T,D,03/11/2013,2.640,2.640,2.630,2.630,14469
JRV1T,D,03/11/2013,0.550,0.550,0.550,0.550,1700
KA11R,D,03/11/2013,0.500,0.500,0.454,0.454,15
LOK1R,D,03/11/2013,0.464,0.464,0.464,0.464,232
LSC1R,D,03/11/2013,0.268,0.268,0.262,0.262,1428
MRK1T,D,03/11/2013,6.640,6.800,6.630,6.690,695
NCN1T,D,03/11/2013,1.170,1.170,1.160,1.160,107495
OEG1T,D,03/11/2013,1.900,1.930,1.900,1.920,68181
OLF1R,D,03/11/2013,4.090,4.110,4.090,4.090,2156
PKG1T,D,03/11/2013,2.190,2.250,2.190,2.250,2929
PRF1T,D,03/11/2013,0.634,0.634,0.621,0.622,18768
RKB1R,D,03/11/2013,0.354,0.354,0.340,0.340,3650
SAF1R,D,03/11/2013,1.110,1.110,1.110,1.110,475
SFG1T,D,03/11/2013,2.640,2.670,2.640,2.670,176806
SKN1T,D,03/11/2013,1.200,1.200,1.180,1.180,3450
TAL1T,D,03/11/2013,0.975,0.989,0.975,0.975,100286
TKM1T,D,03/11/2013,6.050,6.050,6.040,6.050,1789
TMA1R,D,03/11/2013,0.643,0.643,0.643,0.643,5
TPD1T,D,03/11/2013,0.288,0.290,0.288,0.290,5327
TVEAT,D,03/11/2013,10.200,10.200,10.000,10.100,10818
VEF1R,D,03/11/2013,0.698,0.698,0.698,0.698,100
VNF1R,D,03/11/2013,1.090,1.090,1.090,1.090,207
VSS1R,D,03/11/2013,0.957,0.957,0.957,0.957,20
