ALT1L,D,12/28/2005,3.20,3.20,3.20,3.20,5020
ANK1L,D,12/28/2005,0.88,0.90,0.86,0.88,87050
APG1L,D,12/28/2005,9.05,9.33,9.05,9.33,9078
BAL1R,D,12/28/2005,4.30,4.40,4.30,4.40,89
BLT1T,D,12/28/2005,12.20,12.30,12.15,12.30,6714
DKR1L,D,12/28/2005,4.19,4.25,4.18,4.25,1885
DPK1R,D,12/28/2005,0.93,0.93,0.92,0.92,16562
EKR1L,D,12/28/2005,1.47,1.51,1.41,1.51,10160
ETLAT,D,12/28/2005,7.60,7.60,7.57,7.58,40092
EVP1T,D,12/28/2005,0.06,0.06,0.06,0.06,19075
GRD1R,D,12/28/2005,6.85,6.95,6.85,6.95,321
GRG1L,D,12/28/2005,3.57,3.60,3.57,3.60,2706
GUB1L,D,12/28/2005,1.36,1.38,1.19,1.38,48161
GZE1R,D,12/28/2005,9.50,9.70,9.50,9.50,452
HAE1T,D,12/28/2005,4.05,4.10,4.03,4.10,2900
IVL1L,D,12/28/2005,13.28,13.65,13.28,13.60,10882
KA11R,D,12/28/2005,0.37,0.40,0.37,0.40,1700
KBL1L,D,12/28/2005,8.72,8.72,8.71,8.71,2042
KLV1T,D,12/28/2005,1.35,1.45,1.29,1.39,35531
KNF1L,D,12/28/2005,1.06,1.07,1.06,1.07,3300
KNR1L,D,12/28/2005,4.10,4.10,4.10,4.10,1200
LDJ1L,D,12/28/2005,3.95,3.95,3.90,3.94,2015
LEL1L,D,12/28/2005,4.02,4.02,4.02,4.02,5072
LFO1L,D,12/28/2005,45.32,45.80,45.32,45.80,1506
LJL1L,D,12/28/2005,0.57,0.58,0.57,0.57,57620
LKB1R,D,12/28/2005,4.20,4.40,4.16,4.40,1414
LLK1L,D,12/28/2005,2.10,2.10,2.07,2.10,1482
LME1R,D,12/28/2005,2.06,2.06,2.05,2.05,350
LNS1L,D,12/28/2005,1.00,1.00,0.97,0.97,21452
LOK1R,D,12/28/2005,0.55,0.55,0.55,0.55,236
LSC1R,D,12/28/2005,1.29,1.30,1.28,1.30,53079
LTK1L,D,12/28/2005,2.71,2.71,2.69,2.71,9257
LTT1R,D,12/28/2005,3.50,4.00,3.50,4.00,234
MKO1T,D,12/28/2005,17.55,17.55,17.45,17.45,5549
MNF1L,D,12/28/2005,9.40,9.45,9.33,9.40,21821
NDL1L,D,12/28/2005,400.00,400.00,400.00,400.00,23
NRM1T,D,12/28/2005,6.56,6.56,6.56,6.56,519
OLF1R,D,12/28/2005,1.98,2.00,1.98,2.00,2950
PTR1L,D,12/28/2005,11.80,12.75,11.80,12.75,51623
PZV1L,D,12/28/2005,4.51,4.55,4.50,4.50,16057
RKB1R,D,12/28/2005,1.39,1.39,1.37,1.38,4834
RST1L,D,12/28/2005,2.84,2.84,2.83,2.83,19855
RSU1L,D,12/28/2005,73.00,74.00,73.00,74.00,2087
RTF1R,D,12/28/2005,1.02,1.04,1.02,1.04,7706
SAB1L,D,12/28/2005,3.98,3.98,3.91,3.95,1346506
SAF1R,D,12/28/2005,11.55,11.55,11.55,11.55,5000
SAN1L,D,12/28/2005,13.38,13.60,13.38,13.60,3354
SKU1T,D,12/28/2005,9.48,9.48,9.48,9.48,486
SMN1T,D,12/28/2005,3.81,3.81,3.81,3.81,15496
SNG1L,D,12/28/2005,17.17,17.20,17.17,17.20,5000
SRS1L,D,12/28/2005,62.80,63.00,62.80,63.00,708
TAL1T,D,12/28/2005,4.98,5.00,4.97,4.98,24436
TFA1T,D,12/28/2005,3.64,3.68,3.64,3.68,900
TKM1T,D,12/28/2005,22.40,22.40,22.30,22.30,750
TVEAT,D,12/28/2005,13.45,13.46,13.43,13.43,2310
UKB1L,D,12/28/2005,22.00,22.00,21.51,21.96,33005
UTR1L,D,12/28/2005,9.00,9.10,9.00,9.10,1966
VNF1R,D,12/28/2005,2.73,2.73,2.65,2.65,5401
VNG1L,D,12/28/2005,4.20,4.20,4.20,4.20,368
VNU1T,D,12/28/2005,2.60,2.60,2.60,2.60,249
VSS1R,D,12/28/2005,2.62,2.64,2.62,2.64,2630
VST1L,D,12/28/2005,391.00,391.00,391.00,391.00,3
