AGP1L,D,10/13/2010,0.45,0.45,0.45,0.45,10871
ANK1L,D,10/13/2010,0.35,0.35,0.33,0.33,8200
APG1L,D,10/13/2010,5.66,5.71,5.66,5.71,29142
ARC1T,D,10/13/2010,4.55,4.78,4.55,4.78,6366
AVG1L,D,10/13/2010,1.21,1.23,1.19,1.21,30300
BAL1R,D,10/13/2010,1.97,1.97,1.97,1.97,50
BLT1T,D,10/13/2010,1.01,1.07,1.01,1.05,97125
CTS1L,D,10/13/2010,9.45,9.63,9.45,9.58,15840
DKR1L,D,10/13/2010,1.80,1.94,1.75,1.94,294
DPK1R,D,10/13/2010,0.35,0.36,0.35,0.36,1072
EEG1T,D,10/13/2010,1.47,1.48,1.44,1.48,9923
GRD1R,D,10/13/2010,6.33,6.49,6.33,6.36,639
GRG1L,D,10/13/2010,2.23,2.25,2.23,2.24,45225
GUB1L,D,10/13/2010,0.70,0.75,0.70,0.75,4350
GZE1R,D,10/13/2010,4.97,5.00,4.97,5.00,130
HAE1T,D,10/13/2010,2.45,2.46,2.45,2.46,4720
IVL1L,D,10/13/2010,5.05,5.24,5.05,5.20,64222
JRV1T,D,10/13/2010,0.38,0.39,0.38,0.39,5410
KCM1R,D,10/13/2010,1.50,1.50,1.50,1.50,2332
KNF1L,D,10/13/2010,1.85,1.87,1.85,1.87,32636
KNR1L,D,10/13/2010,2.50,2.50,2.50,2.50,300
LDJ1L,D,10/13/2010,2.27,2.27,2.26,2.26,27019
LEL1L,D,10/13/2010,4.34,4.34,4.34,4.34,1339
LEN1L,D,10/13/2010,2.24,2.27,2.24,2.24,42670
LFO1L,D,10/13/2010,48.00,48.00,48.00,48.00,50
LJL1L,D,10/13/2010,0.30,0.31,0.30,0.31,16800
LJM1R,D,10/13/2010,1.50,1.50,1.50,1.50,1540
LKB1R,D,10/13/2010,1.20,1.36,1.20,1.36,118
LLK1L,D,10/13/2010,0.49,0.49,0.49,0.49,20067
LNA1L,D,10/13/2010,1.93,1.94,1.92,1.92,54942
LNS1L,D,10/13/2010,0.39,0.41,0.39,0.41,60780
LSC1R,D,10/13/2010,0.41,0.42,0.40,0.42,8502
LTT1R,D,10/13/2010,25.50,25.50,25.00,25.50,77
MRK1T,D,10/13/2010,8.47,8.50,8.47,8.50,4300
NCN1T,D,10/13/2010,1.43,1.57,1.43,1.50,62008
OEG1T,D,10/13/2010,1.20,1.26,1.20,1.25,332717
OLF1R,D,10/13/2010,1.77,1.80,1.75,1.80,2998
PRF1T,D,10/13/2010,1.05,1.05,1.04,1.05,60146
PTR1L,D,10/13/2010,5.40,5.48,5.40,5.40,34567
PZV1L,D,10/13/2010,5.00,5.00,5.00,5.00,1050
RJR1R,D,10/13/2010,0.06,0.06,0.06,0.06,5700
RKB1R,D,10/13/2010,0.32,0.34,0.32,0.33,20749
RST1L,D,10/13/2010,2.39,2.39,2.38,2.38,24332
RSU1L,D,10/13/2010,5.44,5.44,5.19,5.25,16200
SAB1L,D,10/13/2010,1.08,1.11,1.08,1.10,106364
SAF1R,D,10/13/2010,3.40,3.45,3.25,3.40,1532
SAN1L,D,10/13/2010,18.20,18.29,18.20,18.21,1944
SFGAT,D,10/13/2010,2.66,2.66,2.60,2.60,108809
SNG1L,D,10/13/2010,1.07,1.08,1.05,1.06,288536
SRS1L,D,10/13/2010,1.33,1.38,1.33,1.36,136174
STU1L,D,10/13/2010,4.74,4.77,4.70,4.76,53284
TAL1T,D,10/13/2010,0.67,0.69,0.67,0.69,401795
TEO1L,D,10/13/2010,2.28,2.30,2.28,2.30,282166
TKB1R,D,10/13/2010,0.31,0.34,0.31,0.34,2017
TKM1T,D,10/13/2010,5.79,5.85,5.78,5.85,4269
TPD1T,D,10/13/2010,0.54,0.56,0.54,0.56,10962
TVEAT,D,10/13/2010,7.09,7.10,7.05,7.09,13106
UKB1L,D,10/13/2010,1.10,1.13,1.10,1.13,817076
UTR1L,D,10/13/2010,1.23,1.33,1.23,1.33,35250
VBL1L,D,10/13/2010,23.23,23.95,23.23,23.95,1299
VDG1L,D,10/13/2010,1.60,1.60,1.55,1.55,6290
VLP1L,D,10/13/2010,4.18,4.18,4.10,4.10,7925
VNF1R,D,10/13/2010,1.58,1.58,1.55,1.56,926
VSN1T,D,10/13/2010,1.22,1.24,1.22,1.24,2800
VSS1R,D,10/13/2010,0.70,0.73,0.70,0.73,4740
ZMP1L,D,10/13/2010,1.92,1.95,1.92,1.94,21359
