AGP1L,D,02/29/2012,0.590,0.590,0.590,0.590,31
ANK1L,D,02/29/2012,0.055,0.055,0.055,0.055,4446
APG1L,D,02/29/2012,1.565,1.565,1.564,1.565,8385
ARC1T,D,02/29/2012,2.260,2.260,2.150,2.150,278
AVG1L,D,02/29/2012,0.166,0.168,0.166,0.167,15107
BAL1R,D,02/29/2012,2.540,2.540,2.540,2.540,268
BLT1T,D,02/29/2012,0.302,0.305,0.302,0.302,2100
CTS1L,D,02/29/2012,1.710,1.714,1.708,1.714,2939
EEG1T,D,02/29/2012,1.100,1.100,1.100,1.100,281
GRD1R,D,02/29/2012,4.800,4.890,4.631,4.890,250
GRG1L,D,02/29/2012,0.595,0.595,0.594,0.595,1000
GZE1R,D,02/29/2012,6.200,6.200,5.950,6.100,1615
HAE1T,D,02/29/2012,2.720,2.720,2.720,2.720,100
IVL1L,D,02/29/2012,1.986,2.020,1.986,1.998,19668
KNF1L,D,02/29/2012,0.390,0.390,0.359,0.372,126302
LAP1R,D,02/29/2012,1.590,1.700,1.590,1.700,3182
LDJ1L,D,02/29/2012,0.630,0.631,0.610,0.611,65408
LES1L,D,02/29/2012,0.593,0.604,0.591,0.600,3262
LJL1L,D,02/29/2012,0.034,0.035,0.033,0.035,71954
LLK1L,D,02/29/2012,0.065,0.065,0.050,0.052,135655
LNA1L,D,02/29/2012,0.483,0.483,0.472,0.472,8600
LNR1L,D,02/29/2012,0.448,0.448,0.448,0.448,527
LNS1L,D,02/29/2012,0.069,0.069,0.069,0.069,5555
LOK1R,D,02/29/2012,0.264,0.264,0.262,0.262,3335
LSC1R,D,02/29/2012,0.305,0.305,0.305,0.305,35
LTT1R,D,02/29/2012,8.510,8.510,8.500,8.500,125
MRK1T,D,02/29/2012,5.810,6.200,5.810,6.200,9223
NCN1T,D,02/29/2012,0.940,0.963,0.940,0.950,17811
OEG1T,D,02/29/2012,1.314,1.314,1.290,1.305,129594
OLF1R,D,02/29/2012,3.020,3.020,2.961,3.015,756
PRF1T,D,02/29/2012,0.679,0.679,0.654,0.654,250
PTR1L,D,02/29/2012,1.240,1.289,1.240,1.255,36619
PZV1L,D,02/29/2012,1.680,1.680,1.680,1.680,254
RKB1R,D,02/29/2012,0.550,0.560,0.533,0.560,6065
RSU1L,D,02/29/2012,1.364,1.383,1.361,1.383,1991
SAB1L,D,02/29/2012,0.267,0.270,0.261,0.270,20069
SAF1R,D,02/29/2012,1.625,1.625,1.621,1.621,210
SFGAT,D,02/29/2012,3.276,3.290,3.260,3.290,22174
SNG1L,D,02/29/2012,0.502,0.505,0.500,0.505,19722
TAL1T,D,02/29/2012,0.624,0.624,0.618,0.620,337884
TEO1L,D,02/29/2012,0.650,0.650,0.649,0.650,26489
TKM1T,D,02/29/2012,5.410,5.510,5.410,5.460,2760
TPD1T,D,02/29/2012,0.300,0.300,0.285,0.285,78
TVEAT,D,02/29/2012,7.006,7.244,7.006,7.100,4258
UKB1L,D,02/29/2012,0.186,0.189,0.183,0.188,158600
UTR1L,D,02/29/2012,0.199,0.199,0.197,0.197,771
VBL1L,D,02/29/2012,12.000,12.000,12.000,12.000,175
VLP1L,D,02/29/2012,1.460,1.460,1.447,1.450,3160
VNF1R,D,02/29/2012,1.201,1.201,1.201,1.201,290
VSN1T,D,02/29/2012,1.660,1.670,1.640,1.640,1490
VSS1R,D,02/29/2012,0.750,0.000,0.000,0.750,40000
ZMP1L,D,02/29/2012,0.700,0.700,0.671,0.694,11115
