AGP1L,D,04/16/2010,0.33,0.33,0.33,0.33,3090
ALT1L,D,04/16/2010,0.41,0.43,0.41,0.42,4591
ANK1L,D,04/16/2010,0.30,0.30,0.30,0.30,3000
APG1L,D,04/16/2010,4.14,4.14,4.00,4.06,52142
ARC1T,D,04/16/2010,4.50,4.50,4.38,4.45,2855
AVG1L,D,04/16/2010,0.46,0.47,0.46,0.47,24083
BLT1T,D,04/16/2010,0.72,0.73,0.70,0.70,75865
CTS1L,D,04/16/2010,9.08,9.08,9.04,9.05,104154
DPK1R,D,04/16/2010,0.14,0.14,0.14,0.14,100
EEGRT,D,04/16/2010,0.19,0.19,0.17,0.17,2300
GRD1R,D,04/16/2010,5.75,5.75,5.66,5.66,4279
GRG1L,D,04/16/2010,1.34,1.35,1.33,1.35,39572
GUB1L,D,04/16/2010,0.28,0.28,0.28,0.28,3090
GZE1R,D,04/16/2010,5.20,5.20,5.20,5.20,26
HAE1T,D,04/16/2010,2.59,2.59,2.57,2.57,9294
IVL1L,D,04/16/2010,3.26,3.28,3.19,3.23,21418
KBL1L,D,04/16/2010,3.20,3.20,3.20,3.20,320
KNF1L,D,04/16/2010,1.17,1.18,1.17,1.18,2000
LDJ1L,D,04/16/2010,2.39,2.41,2.38,2.39,9986
LEL1L,D,04/16/2010,5.25,5.25,5.00,5.15,8487
LEN1L,D,04/16/2010,2.22,2.25,2.22,2.25,1024
LFO1L,D,04/16/2010,45.86,46.90,44.70,45.50,14945
LJL1L,D,04/16/2010,0.34,0.35,0.34,0.34,83767
LKB1R,D,04/16/2010,1.16,1.25,1.16,1.20,2192
LLK1L,D,04/16/2010,0.54,0.56,0.54,0.56,11450
LNA1L,D,04/16/2010,2.26,2.26,2.26,2.26,950
LNS1L,D,04/16/2010,0.25,0.26,0.25,0.26,14250
LSC1R,D,04/16/2010,0.41,0.41,0.41,0.41,4500
MRK1T,D,04/16/2010,8.19,8.19,7.97,8.00,4197
NCN1T,D,04/16/2010,2.00,2.03,2.00,2.03,34842
NRM1T,D,04/16/2010,5.75,5.86,5.75,5.82,3757
OEG1T,D,04/16/2010,1.53,1.54,1.52,1.52,59375
OLF1R,D,04/16/2010,1.00,1.01,1.00,1.00,12987
PTR1L,D,04/16/2010,4.66,4.69,4.54,4.65,16105
PZV1L,D,04/16/2010,3.98,3.98,3.98,3.98,300
RKB1R,D,04/16/2010,0.19,0.19,0.19,0.19,1550
RST1L,D,04/16/2010,2.35,2.38,2.34,2.36,6317
SAB1L,D,04/16/2010,1.14,1.14,1.12,1.12,42950
SAF1R,D,04/16/2010,0.52,0.52,0.52,0.52,2513
SAN1L,D,04/16/2010,14.03,14.03,13.50,13.50,7632
SFGAT,D,04/16/2010,1.47,1.52,1.47,1.47,20545
SNG1L,D,04/16/2010,0.69,0.69,0.67,0.68,110768
SRS1L,D,04/16/2010,1.20,1.20,1.17,1.20,91122
SRS2L,D,04/16/2010,6.47,6.66,6.40,6.66,289
STU1L,D,04/16/2010,5.38,5.38,5.38,5.38,280
TAL1T,D,04/16/2010,0.69,0.70,0.67,0.70,293833
TEO1L,D,04/16/2010,2.32,2.34,2.31,2.31,353971
TKM1T,D,04/16/2010,5.09,5.19,5.05,5.05,14545
TVEAT,D,04/16/2010,10.70,10.70,10.69,10.70,7033
UKB1L,D,04/16/2010,1.16,1.17,1.15,1.16,172937
VBL1L,D,04/16/2010,15.85,15.85,15.80,15.80,487
VLP1L,D,04/16/2010,3.51,3.53,3.50,3.52,4310
VNF1R,D,04/16/2010,1.60,1.65,1.50,1.65,138940
VST1L,D,04/16/2010,276.00,276.00,276.00,276.00,3
ZMP1L,D,04/16/2010,1.79,1.79,1.77,1.78,13816
