ALT1L,D,03/25/2009,0.35,0.35,0.35,0.35,1000
APG1L,D,03/25/2009,1.77,1.90,1.75,1.90,29634
ARC1T,D,03/25/2009,0.13,0.13,0.12,0.12,66308
AVG1L,D,03/25/2009,0.31,0.37,0.31,0.37,46369
BAL1R,D,03/25/2009,0.83,0.83,0.82,0.82,82
BLT1T,D,03/25/2009,0.61,0.63,0.61,0.62,50948
CTS1L,D,03/25/2009,2.80,2.81,2.80,2.81,700
EEG1T,D,03/25/2009,0.64,0.64,0.60,0.60,5200
EEH1T,D,03/25/2009,0.64,0.64,0.62,0.64,15945
ETLAT,D,03/25/2009,4.78,4.80,4.67,4.80,57782
GRD1R,D,03/25/2009,2.07,2.07,1.95,1.98,10101
GZE1R,D,03/25/2009,3.67,3.75,3.67,3.75,1000
HAE1T,D,03/25/2009,0.79,0.79,0.77,0.77,7280
IVL1L,D,03/25/2009,1.50,1.50,1.48,1.50,103571
JRV1T,D,03/25/2009,0.17,0.19,0.17,0.19,16110
KJK1L,D,03/25/2009,10.20,10.20,10.00,10.00,250
KNF1L,D,03/25/2009,0.90,0.90,0.90,0.90,3456
LDJ1L,D,03/25/2009,1.02,1.02,1.01,1.01,31417
LEN1L,D,03/25/2009,1.50,1.54,1.50,1.54,1010
LFO1L,D,03/25/2009,22.20,22.20,21.90,22.00,771
LJL1L,D,03/25/2009,0.33,0.33,0.31,0.31,76130
LME1R,D,03/25/2009,0.88,0.88,0.88,0.88,70
LOK1R,D,03/25/2009,0.13,0.13,0.13,0.13,3037
LSC1R,D,03/25/2009,0.46,0.46,0.45,0.45,8212
LTT1R,D,03/25/2009,3.19,3.56,3.19,3.56,572
MRK1T,D,03/25/2009,2.10,2.28,2.10,2.10,12666
NRM1T,D,03/25/2009,2.30,2.30,2.30,2.30,1700
OEG1T,D,03/25/2009,0.49,0.50,0.47,0.49,96754
OLF1R,D,03/25/2009,0.24,0.25,0.23,0.23,6585
PTR1L,D,03/25/2009,1.32,1.39,1.31,1.39,54271
PZV1L,D,03/25/2009,1.65,1.71,1.62,1.71,9585
RKB1R,D,03/25/2009,0.16,0.16,0.16,0.16,646
RST1L,D,03/25/2009,1.32,1.35,1.32,1.35,6050
RSU1L,D,03/25/2009,1.75,1.75,1.75,1.75,210
SAB1L,D,03/25/2009,0.68,0.72,0.67,0.72,164535
SAN1L,D,03/25/2009,6.71,6.71,6.70,6.70,620
SFGAT,D,03/25/2009,0.26,0.28,0.25,0.28,5155
SNG1L,D,03/25/2009,0.24,0.24,0.22,0.23,31400
SRS1L,D,03/25/2009,0.53,0.55,0.51,0.55,381628
STU1L,D,03/25/2009,3.00,3.00,3.00,3.00,37
TAL1T,D,03/25/2009,0.33,0.33,0.31,0.32,951792
TEO1L,D,03/25/2009,1.20,1.21,1.18,1.20,966082
TKM1T,D,03/25/2009,1.76,1.88,1.73,1.80,62894
TPD1T,D,03/25/2009,0.29,0.29,0.29,0.29,70
TVEAT,D,03/25/2009,9.00,9.00,9.00,9.00,3607
UKB1L,D,03/25/2009,0.80,0.85,0.77,0.85,391138
VLP1L,D,03/25/2009,0.62,0.63,0.62,0.62,3200
VNF1R,D,03/25/2009,0.64,0.67,0.64,0.67,400
VST1L,D,03/25/2009,300.00,300.00,300.00,300.00,3
ZMP1L,D,03/25/2009,0.48,0.48,0.48,0.48,1800
