AGP1L,D,05/11/2010,0.34,0.34,0.34,0.34,3500
ALT1L,D,05/11/2010,0.41,0.41,0.41,0.41,1217
ANK1L,D,05/11/2010,0.33,0.33,0.33,0.33,50
APG1L,D,05/11/2010,4.13,4.14,4.10,4.12,103152
ARC1T,D,05/11/2010,4.30,4.35,4.25,4.33,10606
AVG1L,D,05/11/2010,0.48,0.55,0.48,0.52,93298
BAL1R,D,05/11/2010,1.92,1.92,1.92,1.92,42
BLT1T,D,05/11/2010,0.70,0.71,0.69,0.69,24127
CTS1L,D,05/11/2010,8.55,8.55,8.24,8.30,16829
DKR1L,D,05/11/2010,1.45,1.45,1.45,1.45,400
DPK1R,D,05/11/2010,0.13,0.13,0.12,0.12,1670
EEG1T,D,05/11/2010,1.05,1.05,1.03,1.03,6909
EEG4T,D,05/11/2010,1.01,1.02,1.01,1.01,1827
GRD1R,D,05/11/2010,6.25,6.25,6.25,6.25,1742
GRG1L,D,05/11/2010,1.29,1.29,1.28,1.28,18600
GUB1L,D,05/11/2010,0.27,0.27,0.23,0.23,7860
GZE1R,D,05/11/2010,5.46,5.46,5.46,5.46,20
HAE1T,D,05/11/2010,2.45,2.47,2.44,2.47,6295
IVL1L,D,05/11/2010,3.05,3.08,3.04,3.06,3040
JRV1T,D,05/11/2010,0.37,0.37,0.37,0.37,20000
KA11R,D,05/11/2010,0.16,0.16,0.16,0.16,291
KBL1L,D,05/11/2010,3.00,3.00,3.00,3.00,518
KNF1L,D,05/11/2010,1.20,1.22,1.20,1.20,170954
LDJ1L,D,05/11/2010,2.17,2.17,2.15,2.16,18858
LEL1L,D,05/11/2010,5.10,5.10,5.10,5.10,50
LEN1L,D,05/11/2010,2.16,2.16,2.10,2.10,7502
LFO1L,D,05/11/2010,46.80,47.50,46.60,47.00,3095
LJL1L,D,05/11/2010,0.30,0.30,0.28,0.29,195205
LKB1R,D,05/11/2010,1.25,1.25,1.22,1.22,400
LLK1L,D,05/11/2010,0.51,0.51,0.50,0.50,37395
LME1R,D,05/11/2010,1.15,1.15,1.11,1.11,1150
LNA1L,D,05/11/2010,2.22,2.22,2.15,2.15,27774
LNS1L,D,05/11/2010,0.25,0.25,0.24,0.24,4050
LSC1R,D,05/11/2010,0.40,0.40,0.39,0.39,900
MRK1T,D,05/11/2010,8.00,8.02,7.77,7.95,11740
NCN1T,D,05/11/2010,1.78,1.78,1.75,1.77,1636
OEG1T,D,05/11/2010,1.55,1.56,1.47,1.47,420470
OLF1R,D,05/11/2010,1.02,1.02,0.97,0.97,6659
OLK1R,D,05/11/2010,0.22,0.29,0.21,0.29,745
PRF1T,D,05/11/2010,0.89,0.90,0.88,0.88,33823
PTR1L,D,05/11/2010,4.30,4.31,4.19,4.20,22299
PZV1L,D,05/11/2010,3.78,3.78,3.78,3.78,5
RJR1R,D,05/11/2010,0.05,0.05,0.05,0.05,1513
RKB1R,D,05/11/2010,0.19,0.19,0.19,0.19,900
RST1L,D,05/11/2010,2.13,2.16,2.13,2.16,5935
SAB1L,D,05/11/2010,1.06,1.06,1.04,1.04,20510
SAF1R,D,05/11/2010,0.52,0.52,0.51,0.52,5300
SAN1L,D,05/11/2010,13.48,13.75,13.10,13.40,1500
SFGAT,D,05/11/2010,1.30,1.30,1.21,1.24,25131
SNG1L,D,05/11/2010,0.66,0.66,0.65,0.66,46345
SRS1L,D,05/11/2010,1.09,1.09,1.06,1.07,99461
SRS2L,D,05/11/2010,5.90,6.19,5.60,6.19,2790
STU1L,D,05/11/2010,5.00,5.21,4.87,4.87,3300
TAL1T,D,05/11/2010,0.68,0.69,0.66,0.66,362438
TEO1L,D,05/11/2010,2.09,2.09,2.07,2.07,33849
TKM1T,D,05/11/2010,4.96,4.97,4.84,4.84,42073
TPD1T,D,05/11/2010,0.59,0.60,0.59,0.60,1005
TVEAT,D,05/11/2010,10.81,10.81,10.77,10.77,6941
UKB1L,D,05/11/2010,1.08,1.09,1.05,1.05,325326
UTR1L,D,05/11/2010,1.07,1.07,1.07,1.07,400
VLP1L,D,05/11/2010,3.44,3.44,3.40,3.40,13985
VNF1R,D,05/11/2010,1.60,1.60,1.51,1.55,370
VSN1T,D,05/11/2010,1.15,1.22,1.15,1.21,5056
VST1L,D,05/11/2010,265.00,265.00,265.00,265.00,6
ZMP1L,D,05/11/2010,1.59,1.59,1.56,1.57,14039
