AMG1L,D,05/13/2014,0.841,0.869,0.830,0.869,12803
APG1L,D,05/13/2014,2.680,2.680,2.660,2.680,2854
ARC1T,D,05/13/2014,1.130,1.130,1.110,1.110,1020
AVG1L,D,05/13/2014,0.282,0.282,0.281,0.282,29209
BAL1R,D,05/13/2014,2.320,2.320,2.320,2.320,140
BLT1T,D,05/13/2014,0.423,0.423,0.423,0.423,300
CTS1L,D,05/13/2014,1.610,1.610,1.610,1.610,4027
EEG1T,D,05/13/2014,1.040,1.040,0.980,1.030,8599
GRD1R,D,05/13/2014,6.900,6.900,6.900,6.900,128
GRG1L,D,05/13/2014,0.700,0.700,0.700,0.700,2000
GZE1R,D,05/13/2014,9.640,9.640,9.330,9.640,1256
HAE1T,D,05/13/2014,2.800,2.810,2.800,2.800,1672
IVL1L,D,05/13/2014,2.790,2.790,2.790,2.790,242
JRV1T,D,05/13/2014,0.710,0.710,0.710,0.710,3850
KNF1L,D,05/13/2014,0.301,0.301,0.301,0.301,15000
LDJ1L,D,05/13/2014,0.669,0.670,0.656,0.665,5387
LES1L,D,05/13/2014,0.870,0.880,0.870,0.871,15525
LGD1L,D,05/13/2014,0.673,0.678,0.673,0.673,21135
LJL1L,D,05/13/2014,0.013,0.013,0.012,0.012,300983
LNA1L,D,05/13/2014,0.635,0.635,0.635,0.635,7300
LNR1L,D,05/13/2014,0.622,0.625,0.618,0.625,6163
LSC1R,D,05/13/2014,0.508,0.508,0.508,0.508,100
MRK1T,D,05/13/2014,7.700,7.720,7.650,7.650,50370
NCN1T,D,05/13/2014,0.980,0.981,0.980,0.980,5070
OEG1T,D,05/13/2014,1.770,1.770,1.750,1.760,308691
OLF1R,D,05/13/2014,6.530,6.630,6.510,6.630,1431
PKG1T,D,05/13/2014,2.680,2.680,2.680,2.680,908
PRF1T,D,05/13/2014,0.651,0.651,0.640,0.640,21783
PZV1L,D,05/13/2014,1.780,1.780,1.780,1.780,170
RSU1L,D,05/13/2014,1.580,1.580,1.570,1.580,4250
SAB1L,D,05/13/2014,0.291,0.291,0.289,0.289,10855
SAF1R,D,05/13/2014,1.750,1.750,1.750,1.750,100
SFG1T,D,05/13/2014,1.910,1.910,1.860,1.860,37520
TAL1T,D,05/13/2014,0.773,0.773,0.770,0.770,39002
TEO1L,D,05/13/2014,0.735,0.735,0.727,0.733,159851
TKM1T,D,05/13/2014,4.880,4.950,4.870,4.880,3474
TPD1T,D,05/13/2014,0.495,0.495,0.495,0.495,1234
TVEAT,D,05/13/2014,13.500,13.600,13.400,13.500,26053
VBL1L,D,05/13/2014,14.300,14.500,14.300,14.300,329
VLP1L,D,05/13/2014,1.890,1.900,1.890,1.890,3064
VNF1R,D,05/13/2014,1.160,1.160,1.150,1.150,1030
VSS1R,D,05/13/2014,2.530,2.650,2.500,2.650,7260
ZMP1L,D,05/13/2014,0.731,0.733,0.730,0.730,6391
