APG1L,D,01/30/2008,12.00,12.00,11.70,11.70,62869
ARC1T,D,01/30/2008,1.00,1.01,0.99,1.00,17948
BAL1R,D,01/30/2008,2.97,2.97,2.97,2.97,10
BLT1T,D,01/30/2008,3.40,3.44,3.40,3.40,29648
CTS1L,D,01/30/2008,11.80,11.80,11.80,11.80,100
DKR1L,D,01/30/2008,3.00,3.00,3.00,3.00,1020
EEG1T,D,01/30/2008,3.86,3.93,3.86,3.93,2300
EEH1T,D,01/30/2008,3.90,4.09,3.71,4.09,800
ETLAT,D,01/30/2008,7.04,7.04,7.00,7.03,64855
FRM1R,D,01/30/2008,2.46,2.46,2.46,2.46,22
GRD1R,D,01/30/2008,5.90,5.92,5.81,5.92,81915
GRG1L,D,01/30/2008,2.68,2.68,2.68,2.68,100
GUB1L,D,01/30/2008,1.04,1.04,1.04,1.04,200
GZE1R,D,01/30/2008,7.45,7.47,7.41,7.47,70
HAE1T,D,01/30/2008,2.91,3.18,2.70,3.18,4744
IVL1L,D,01/30/2008,14.41,14.42,14.16,14.19,37719
KJK1L,D,01/30/2008,19.75,19.75,19.75,19.75,100
KNF1L,D,01/30/2008,0.96,0.96,0.96,0.96,1317
LDJ1L,D,01/30/2008,3.10,3.10,3.07,3.10,3670
LEL1L,D,01/30/2008,5.66,5.66,5.66,5.66,940
LEN1L,D,01/30/2008,4.44,4.44,4.35,4.35,2272
LFO1L,D,01/30/2008,60.85,62.15,60.80,61.96,4854
LJL1L,D,01/30/2008,0.50,0.50,0.50,0.50,25000
LKB1R,D,01/30/2008,5.00,5.39,5.00,5.39,28
LSC1R,D,01/30/2008,1.06,1.06,1.04,1.04,2620
MKO1T,D,01/30/2008,10.20,10.20,10.20,10.20,1000
NRM1T,D,01/30/2008,5.01,5.10,4.95,4.98,6400
OEG1T,D,01/30/2008,2.90,2.90,2.89,2.89,58742
OLF1R,D,01/30/2008,2.05,2.05,2.02,2.02,2736
PTR1L,D,01/30/2008,11.25,11.25,10.00,11.10,41602
PZV1L,D,01/30/2008,5.05,5.05,5.00,5.03,3989
RKB1R,D,01/30/2008,0.67,0.67,0.67,0.67,400
RST1L,D,01/30/2008,4.57,4.66,4.57,4.64,8091
RSU1L,D,01/30/2008,6.70,6.80,6.65,6.75,44378
SAB1L,D,01/30/2008,3.07,3.10,3.07,3.09,159669
SAF1R,D,01/30/2008,1.01,1.13,1.01,1.13,5594
SAN1L,D,01/30/2008,25.55,26.00,25.55,25.80,4851
SFGAT,D,01/30/2008,3.45,3.70,3.45,3.70,29897
SKU1T,D,01/30/2008,11.50,11.70,11.20,11.45,1234
SNG1L,D,01/30/2008,5.60,6.00,5.60,6.00,11000
SRS1L,D,01/30/2008,3.06,3.10,3.06,3.10,11951
STU1L,D,01/30/2008,11.00,11.20,11.00,11.20,363
TAL1T,D,01/30/2008,0.83,0.87,0.83,0.85,1360150
TEO1L,D,01/30/2008,2.11,2.15,2.10,2.14,1093804
TKM1T,D,01/30/2008,6.40,6.40,6.25,6.40,23810
TVEAT,D,01/30/2008,12.50,12.52,12.40,12.50,4645
UKB1L,D,01/30/2008,3.17,3.20,3.17,3.18,87585
UTR1L,D,01/30/2008,3.25,3.59,3.25,3.25,3550
VDG1L,D,01/30/2008,3.00,3.10,3.00,3.10,200
VLP1L,D,01/30/2008,5.70,5.75,5.70,5.75,740
VNF1R,D,01/30/2008,2.20,2.20,2.19,2.19,1172
VSN1T,D,01/30/2008,1.60,1.60,1.60,1.60,200
VSS1R,D,01/30/2008,1.03,1.03,1.03,1.03,100
ZMP1L,D,01/30/2008,21.25,22.00,21.25,22.00,659
ZOV1R,D,01/30/2008,0.81,0.83,0.80,0.83,267
