ALT1L,D,08/22/2008,1.95,2.09,1.95,2.09,4667
ANK1L,D,08/22/2008,0.65,0.65,0.65,0.65,1100
APG1L,D,08/22/2008,6.38,6.79,6.35,6.68,92309
ARC1T,D,08/22/2008,0.58,0.58,0.56,0.56,128608
AVG1L,D,08/22/2008,6.40,6.45,6.38,6.40,8256
BAL1R,D,08/22/2008,1.12,1.13,1.12,1.12,1468
BLT1T,D,08/22/2008,2.28,2.39,2.19,2.20,77050
CTS1L,D,08/22/2008,8.28,8.28,8.11,8.26,7771
DKR1L,D,08/22/2008,2.85,2.98,2.85,2.98,2386
EEG1T,D,08/22/2008,2.36,2.48,2.35,2.48,2510
EEH1T,D,08/22/2008,3.15,3.29,3.15,3.29,11170
ETLAT,D,08/22/2008,6.74,6.75,6.72,6.74,24417
FRM1R,D,08/22/2008,2.21,2.21,2.19,2.19,40
GRD1R,D,08/22/2008,5.55,5.55,5.52,5.52,191
GRG1L,D,08/22/2008,1.39,1.39,1.39,1.39,10000
GUB1L,D,08/22/2008,0.81,0.81,0.81,0.81,910
HAE1T,D,08/22/2008,2.70,2.70,2.67,2.70,12106
IVL1L,D,08/22/2008,15.81,15.90,15.81,15.90,8285
JRV1T,D,08/22/2008,0.39,0.39,0.38,0.39,3589
KA11R,D,08/22/2008,0.40,0.44,0.40,0.42,3650
KBL1L,D,08/22/2008,1.85,1.85,1.85,1.85,851
KLV1T,D,08/22/2008,1.70,1.70,1.70,1.70,1740
KNF1L,D,08/22/2008,0.96,0.96,0.94,0.96,167129
KNR1L,D,08/22/2008,3.65,3.72,3.65,3.72,3500
LDJ1L,D,08/22/2008,2.60,2.90,2.60,2.80,34680
LEL1L,D,08/22/2008,6.00,6.00,6.00,6.00,50
LEN1L,D,08/22/2008,3.74,3.77,3.74,3.77,25170
LFO1L,D,08/22/2008,68.00,69.48,68.00,68.50,8491
LJL1L,D,08/22/2008,0.46,0.46,0.46,0.46,9990
LKB1R,D,08/22/2008,3.35,3.35,3.30,3.31,514
LLK1L,D,08/22/2008,1.30,1.40,1.28,1.29,37325
LME1R,D,08/22/2008,2.22,2.23,2.22,2.23,150
LNS1L,D,08/22/2008,0.13,0.14,0.12,0.12,90295
LSC1R,D,08/22/2008,1.20,1.20,1.20,1.20,4395
LTT1R,D,08/22/2008,6.10,6.12,6.10,6.12,15
MRK1T,D,08/22/2008,7.40,7.94,7.38,7.89,3685
NRM1T,D,08/22/2008,5.24,5.30,5.24,5.30,3488
OEG1T,D,08/22/2008,1.89,2.10,1.89,2.04,208843
PRM1L,D,08/22/2008,3.45,3.45,3.45,3.45,897
PTR1L,D,08/22/2008,7.40,7.95,7.40,7.79,10811
PZV1L,D,08/22/2008,5.04,5.25,5.04,5.15,10318
RER1R,D,08/22/2008,1.40,1.40,1.40,1.40,350
RKB1R,D,08/22/2008,0.46,0.46,0.46,0.46,809
RST1L,D,08/22/2008,3.90,3.93,3.90,3.90,44990
RSU1L,D,08/22/2008,4.55,4.57,4.55,4.57,8498
SAB1L,D,08/22/2008,1.93,2.00,1.93,1.98,146370
SAF1R,D,08/22/2008,1.04,1.04,1.04,1.04,100
SAN1L,D,08/22/2008,30.90,31.50,30.89,31.40,7837
SFGAT,D,08/22/2008,2.15,2.25,1.85,1.92,47353
SKU1T,D,08/22/2008,12.15,12.15,12.15,12.15,46
SMN1T,D,08/22/2008,5.10,5.10,5.10,5.10,1120
SNG1L,D,08/22/2008,2.40,2.59,2.40,2.59,5814
SRS1L,D,08/22/2008,3.16,3.28,3.16,3.28,59341
SRS2L,D,08/22/2008,16.00,16.50,16.00,16.50,6485
STU1L,D,08/22/2008,7.99,7.99,7.99,7.99,300
TAL1T,D,08/22/2008,0.57,0.57,0.55,0.57,323111
TEO1L,D,08/22/2008,1.98,1.99,1.97,1.99,240972
TKM1T,D,08/22/2008,5.35,5.49,5.30,5.46,34301
TPD1T,D,08/22/2008,1.10,1.10,1.10,1.10,424
TVEAT,D,08/22/2008,10.53,10.60,10.31,10.60,4173
UKB1L,D,08/22/2008,2.96,3.02,2.94,3.01,347744
VBL1L,D,08/22/2008,18.75,19.00,18.75,19.00,700
VDG1L,D,08/22/2008,2.20,2.20,2.20,2.20,2510
VLP1L,D,08/22/2008,4.00,4.00,4.00,4.00,5650
VNF1R,D,08/22/2008,2.00,2.00,2.00,2.00,2220
VSN1T,D,08/22/2008,1.44,1.44,1.44,1.44,400
VSS1R,D,08/22/2008,0.49,0.49,0.49,0.49,8710
VST1L,D,08/22/2008,630.00,650.00,630.00,650.00,53
ZMP1L,D,08/22/2008,1.60,1.60,1.58,1.60,19197
