ALT1L,D,04/11/2007,4.18,4.20,4.15,4.20,6300
ANK1L,D,04/11/2007,1.10,1.12,1.10,1.12,9600
APG1L,D,04/11/2007,17.78,18.00,17.75,17.80,12676
ATK1L,D,04/11/2007,0.11,0.12,0.11,0.12,58867
BAL1R,D,04/11/2007,4.08,4.09,4.00,4.09,1244
BLT1T,D,04/11/2007,27.45,27.45,26.95,26.99,1234
DKR1L,D,04/11/2007,5.00,5.04,4.95,5.03,4278
DPK1R,D,04/11/2007,0.41,0.41,0.40,0.40,1880
EEG1T,D,04/11/2007,7.45,7.50,7.17,7.22,171126
EEH1T,D,04/11/2007,12.58,12.58,12.44,12.44,2830
ETLAT,D,04/11/2007,8.36,8.40,8.28,8.28,275875
GRD1R,D,04/11/2007,8.53,8.60,8.53,8.55,80757
GRG1L,D,04/11/2007,2.62,2.62,2.57,2.60,6604
GUB1L,D,04/11/2007,1.07,1.09,1.07,1.09,6809
GZE1R,D,04/11/2007,10.01,10.10,10.01,10.10,122
HAE1T,D,04/11/2007,3.83,3.84,3.73,3.84,681
IVL1L,D,04/11/2007,13.22,13.41,13.22,13.26,18028
KBL1L,D,04/11/2007,4.18,4.18,4.00,4.00,3547
KJK1L,D,04/11/2007,19.15,19.15,19.15,19.15,22
KLV1T,D,04/11/2007,1.29,1.34,1.27,1.32,8725
KNF1L,D,04/11/2007,1.10,1.11,1.10,1.10,22951
KTK1L,D,04/11/2007,1.04,1.24,1.04,1.24,2100
LDJ1L,D,04/11/2007,3.60,3.62,3.58,3.62,1507
LEL1L,D,04/11/2007,5.19,5.19,5.19,5.19,500
LEN1L,D,04/11/2007,4.05,4.05,4.00,4.05,15242
LFO1L,D,04/11/2007,30.46,31.35,30.00,30.57,8619
LJL1L,D,04/11/2007,0.58,0.59,0.58,0.59,52519
LKB1R,D,04/11/2007,6.51,6.60,6.51,6.55,2590
LLK1L,D,04/11/2007,1.38,1.40,1.38,1.40,1807
LME1R,D,04/11/2007,2.25,2.26,2.25,2.26,150
LNS1L,D,04/11/2007,0.25,0.26,0.25,0.26,10245
LOK1R,D,04/11/2007,0.42,0.42,0.40,0.40,5800
LSC1R,D,04/11/2007,1.11,1.12,1.11,1.11,63560
LTT1R,D,04/11/2007,10.40,10.45,10.40,10.45,100
MKO1T,D,04/11/2007,23.55,23.64,23.12,23.25,945
NDL1L,D,04/11/2007,406.00,406.00,405.00,405.00,10
NKA1R,D,04/11/2007,0.67,0.67,0.67,0.67,500
NRM1T,D,04/11/2007,5.28,5.35,5.28,5.35,570
OEG1T,D,04/11/2007,11.79,11.79,11.65,11.74,16650
OLF1R,D,04/11/2007,2.94,2.94,2.91,2.94,1747
PTAAT,D,04/11/2007,4.50,4.60,4.48,4.60,63823
PTR1L,D,04/11/2007,16.90,16.90,16.55,16.56,930
PZV1L,D,04/11/2007,5.10,5.10,5.09,5.09,625
RJR1R,D,04/11/2007,0.08,0.09,0.08,0.08,3000
RKB1R,D,04/11/2007,0.88,0.88,0.88,0.88,6300
RRR1R,D,04/11/2007,0.78,0.78,0.78,0.78,200
RST1L,D,04/11/2007,3.83,3.89,3.80,3.85,55843
RSU1L,D,04/11/2007,60.00,60.00,60.00,60.00,734
SAB1L,D,04/11/2007,3.67,3.70,3.64,3.64,98521
SAF1R,D,04/11/2007,7.21,7.21,7.21,7.21,20
SAN1L,D,04/11/2007,15.99,15.99,15.84,15.84,480
SKU1T,D,04/11/2007,17.25,17.54,17.20,17.39,5622
SMN1T,D,04/11/2007,4.95,5.00,4.95,5.00,21000
SNG1L,D,04/11/2007,11.35,11.35,11.35,11.35,1942
SRS1L,D,04/11/2007,5.10,5.10,5.04,5.06,14408
SRS2L,D,04/11/2007,11.90,11.90,11.75,11.75,1075
STU1L,D,04/11/2007,8.14,8.15,8.14,8.14,2700
TAL1T,D,04/11/2007,1.37,1.37,1.34,1.36,376940
TEO1L,D,04/11/2007,2.83,2.84,2.81,2.81,1428557
TKM1T,D,04/11/2007,9.65,9.75,9.25,9.30,65940
TVEAT,D,04/11/2007,16.80,16.80,16.80,16.80,1050
UKB1L,D,04/11/2007,4.32,4.38,4.32,4.35,383395
VBL1L,D,04/11/2007,18.04,18.97,18.01,18.97,510
VDG1L,D,04/11/2007,3.95,3.95,3.95,3.95,300
VLP1L,D,04/11/2007,5.50,5.50,5.50,5.50,850
VNF1R,D,04/11/2007,2.60,2.65,2.57,2.57,9860
VNG1L,D,04/11/2007,5.90,6.20,5.90,6.20,877150
VNU1T,D,04/11/2007,3.08,3.10,3.08,3.10,5405
VST1L,D,04/11/2007,495.00,500.00,495.00,500.00,32
ZMP1L,D,04/11/2007,24.40,24.40,24.40,24.40,300
