ALT1L,D,12/01/2005,3.20,3.20,3.20,3.20,1000
ANK1L,D,12/01/2005,0.77,0.77,0.75,0.75,10730
ATK1L,D,12/01/2005,0.17,0.17,0.16,0.17,56246
BAL1R,D,12/01/2005,4.30,4.31,4.30,4.31,792
BLT1T,D,12/01/2005,10.55,10.65,10.50,10.51,18580
DKR1L,D,12/01/2005,4.16,4.40,4.15,4.30,2593
DPK1R,D,12/01/2005,0.89,0.91,0.86,0.87,39244
EKR1L,D,12/01/2005,1.40,1.45,1.40,1.40,32778
ETLAT,D,12/01/2005,7.75,7.75,7.68,7.70,5187
FRM1R,D,12/01/2005,2.56,2.56,2.56,2.56,44
GRG1L,D,12/01/2005,3.75,3.80,3.70,3.80,14760
GUB1L,D,12/01/2005,1.15,1.18,1.15,1.18,3576
GZE1R,D,12/01/2005,8.79,8.84,8.79,8.84,206
HAE1T,D,12/01/2005,4.00,4.05,4.00,4.05,3707
IVL1L,D,12/01/2005,12.39,12.80,12.39,12.70,7564
KJK1L,D,12/01/2005,26.00,26.00,25.30,25.30,1420
KLEAT,D,12/01/2005,1.75,1.89,1.75,1.89,1644
KLV1T,D,12/01/2005,1.05,1.11,1.05,1.10,7169
KNF1L,D,12/01/2005,1.14,1.14,1.14,1.14,200
KNR1L,D,12/01/2005,4.01,4.15,4.01,4.07,3477
LBS1L,D,12/01/2005,0.80,0.80,0.80,0.80,147994
LDJ1L,D,12/01/2005,4.15,4.20,4.15,4.20,8588
LEL1L,D,12/01/2005,4.10,4.13,4.00,4.13,864
LEN1L,D,12/01/2005,2.30,2.30,2.30,2.30,100
LFO1L,D,12/01/2005,48.00,49.70,48.00,49.50,15021
LJL1L,D,12/01/2005,0.57,0.58,0.57,0.58,75555
LKB1R,D,12/01/2005,4.62,4.63,4.62,4.63,101
LLK1L,D,12/01/2005,2.07,2.09,2.05,2.06,21470
LME1R,D,12/01/2005,2.05,2.05,2.05,2.05,27
LNS1L,D,12/01/2005,1.07,1.20,1.07,1.16,306681
LOD1R,D,12/01/2005,4.50,4.50,4.50,4.50,100
LOK1R,D,12/01/2005,0.56,0.58,0.56,0.56,1220
LSC1R,D,12/01/2005,1.30,1.30,1.27,1.28,55064
LTK1L,D,12/01/2005,2.65,2.66,2.64,2.65,81269
MKO1T,D,12/01/2005,19.00,19.00,18.99,19.00,1015
MNF1L,D,12/01/2005,9.65,10.00,9.65,9.82,106021
NDL1L,D,12/01/2005,420.00,420.01,420.00,420.00,37
NRM1T,D,12/01/2005,6.50,6.50,6.50,6.50,300
OLF1R,D,12/01/2005,1.89,1.93,1.89,1.93,3005
PTR1L,D,12/01/2005,10.98,11.10,10.95,11.09,30352
PZV1L,D,12/01/2005,4.49,4.49,4.45,4.49,19903
RAR1R,D,12/01/2005,0.50,0.57,0.50,0.57,2816
RKB1R,D,12/01/2005,1.20,1.21,1.19,1.21,18176
RLK1T,D,12/01/2005,2.43,2.43,2.43,2.43,100
RST1L,D,12/01/2005,2.80,2.81,2.80,2.80,12617
RSU1L,D,12/01/2005,75.00,75.30,75.00,75.00,924
RTF1R,D,12/01/2005,0.97,0.97,0.95,0.95,20130
SAB1L,D,12/01/2005,4.09,4.12,4.08,4.10,60950
SAF1R,D,12/01/2005,11.55,11.56,11.55,11.56,132
SAN1L,D,12/01/2005,13.50,13.51,13.49,13.49,914
SKU1T,D,12/01/2005,9.46,9.50,9.05,9.40,895
SMN1T,D,12/01/2005,3.80,3.80,3.80,3.80,3068
SNG1L,D,12/01/2005,16.42,16.60,16.42,16.60,3810
SRS1L,D,12/01/2005,60.29,62.90,60.29,62.90,2619
TFA1T,D,12/01/2005,2.95,2.95,2.95,2.95,128
TKB1R,D,12/01/2005,1.06,1.06,1.06,1.06,400
TKM1T,D,12/01/2005,20.10,20.95,20.10,20.95,62
TVEAT,D,12/01/2005,13.82,13.82,13.75,13.82,904
UKB1L,D,12/01/2005,23.00,24.20,22.00,23.98,18316
UTR1L,D,12/01/2005,9.00,9.00,8.95,8.95,1000
VDG1L,D,12/01/2005,3.00,3.00,3.00,3.00,160
VNF1R,D,12/01/2005,2.48,2.52,2.48,2.49,58556
VNU1T,D,12/01/2005,2.35,2.50,2.31,2.50,2155
VSS1R,D,12/01/2005,2.40,2.45,2.40,2.45,8050
VST1L,D,12/01/2005,400.00,400.00,400.00,400.00,4
ZMP1L,D,12/01/2005,21.00,21.50,20.50,20.50,400
