AMG1L,D,06/01/2017,1.290,1.290,1.270,1.270,2805
APG1L,D,06/01/2017,2.670,2.670,2.660,2.660,3965
AVG1L,D,06/01/2017,0.427,0.434,0.416,0.420,5100
BAL1R,D,06/01/2017,8.450,8.450,8.450,8.450,38
BLT1T,D,06/01/2017,0.290,0.290,0.290,0.290,1700
DPK1R,D,06/01/2017,0.120,0.120,0.120,0.120,14363
EEG1T,D,06/01/2017,1.330,1.330,1.330,1.330,2500
ESO1L,D,06/01/2017,0.871,0.873,0.871,0.871,34838
GRD1R,D,06/01/2017,6.450,6.550,6.450,6.500,1143
GRG1L,D,06/01/2017,1.090,1.100,1.090,1.100,4835
GRZ1R,D,06/01/2017,1.640,1.640,1.640,1.640,62
GZE1R,D,06/01/2017,9.360,9.570,9.360,9.570,1492
HAE1T,D,06/01/2017,4.080,4.150,4.080,4.150,915
HMX1R,D,06/01/2017,7.170,7.170,7.170,7.170,50
INC1L,D,06/01/2017,1.600,1.600,1.590,1.590,1184
INL1L,D,06/01/2017,3.680,3.680,3.680,3.680,235
INR1L,D,06/01/2017,0.428,0.428,0.422,0.422,5599
IVL1L,D,06/01/2017,4.350,4.350,4.350,4.350,850
KNF1L,D,06/01/2017,0.431,0.436,0.431,0.436,21650
KNR1L,D,06/01/2017,0.840,0.840,0.840,0.840,10700
LGD1L,D,06/01/2017,0.702,0.703,0.702,0.703,3445
LHV1T,D,06/01/2017,9.580,9.580,9.580,9.580,6642
LNA1L,D,06/01/2017,0.641,0.641,0.640,0.640,3000
LNR1L,D,06/01/2017,0.625,0.625,0.625,0.625,1900
MRK1T,D,06/01/2017,9.240,9.400,9.240,9.300,3338
NCN1T,D,06/01/2017,1.410,1.410,1.400,1.400,12424
OEG1T,D,06/01/2017,1.680,1.690,1.680,1.690,14806
OLF1R,D,06/01/2017,10.200,10.300,10.200,10.200,2375
PKG1T,D,06/01/2017,1.860,1.860,1.860,1.860,90
PRF1T,D,06/01/2017,0.365,0.365,0.362,0.362,12000
PTR1L,D,06/01/2017,1.050,1.060,1.050,1.060,6230
PZV1L,D,06/01/2017,1.380,1.380,1.370,1.370,870
RSU1L,D,06/01/2017,2.040,2.040,2.040,2.040,1000
SAB1L,D,06/01/2017,0.503,0.509,0.502,0.507,178299
SAF1R,D,06/01/2017,4.740,4.740,4.740,4.740,1100
SFG1T,D,06/01/2017,2.650,2.750,2.650,2.750,5041
SMA1R,D,06/01/2017,18.000,18.000,18.000,18.000,90
TAL1T,D,06/01/2017,0.944,0.947,0.943,0.945,10200
TEL1L,D,06/01/2017,0.908,0.912,0.908,0.912,61312
TKB1R,D,06/01/2017,0.306,0.306,0.300,0.300,2500
TKM1T,D,06/01/2017,9.060,9.150,9.060,9.150,2373
TVEAT,D,06/01/2017,12.900,13.000,12.900,13.000,4065
VBL1L,D,06/01/2017,12.900,12.900,12.900,12.900,100
VLP1L,D,06/01/2017,2.860,2.880,2.850,2.860,2949
VSS1R,D,06/01/2017,3.280,3.390,3.280,3.390,1844
