APG1L,D,08/09/2012,1.910,1.920,1.890,1.910,9082
ARC1T,D,08/09/2012,3.390,3.430,3.260,3.430,2829
AVG1L,D,08/09/2012,0.152,0.157,0.152,0.155,150839
BAL1R,D,08/09/2012,2.180,2.180,2.180,2.180,216
BLT1T,D,08/09/2012,0.485,0.485,0.484,0.484,5996
CTS1L,D,08/09/2012,1.900,1.930,1.900,1.920,54012
DKR1L,D,08/09/2012,0.157,0.157,0.157,0.157,100
DPK1R,D,08/09/2012,0.217,0.224,0.217,0.224,2500
EEG1T,D,08/09/2012,1.070,1.070,1.070,1.070,54
FRM1R,D,08/09/2012,0.990,0.990,0.990,0.990,26
GRD1R,D,08/09/2012,4.600,4.650,4.600,4.650,281
GRG1L,D,08/09/2012,0.569,0.569,0.569,0.569,997
GZE1R,D,08/09/2012,5.400,5.440,5.400,5.410,1718
HAE1T,D,08/09/2012,2.420,2.450,2.420,2.440,14024
IVL1L,D,08/09/2012,2.620,2.630,2.600,2.630,5960
JRV1T,D,08/09/2012,0.474,0.486,0.474,0.486,28200
KNF1L,D,08/09/2012,0.398,0.398,0.395,0.395,13406
LDJ1L,D,08/09/2012,0.595,0.595,0.595,0.595,236490
LES1L,D,08/09/2012,0.582,0.590,0.582,0.582,2010
LGD1L,D,08/09/2012,0.539,0.550,0.537,0.540,6409
LJL1L,D,08/09/2012,0.031,0.031,0.031,0.031,7380
LME1R,D,08/09/2012,1.550,1.550,1.550,1.550,302
LNA1L,D,08/09/2012,0.580,0.586,0.575,0.575,159237
LNR1L,D,08/09/2012,0.411,0.411,0.411,0.411,3000
LSC1R,D,08/09/2012,0.289,0.289,0.280,0.280,2230
MRK1T,D,08/09/2012,6.990,6.990,6.980,6.980,9150
NCN1T,D,08/09/2012,1.240,1.240,1.210,1.220,11879
OEG1T,D,08/09/2012,1.410,1.430,1.410,1.420,52278
OLF1R,D,08/09/2012,2.940,2.940,2.930,2.930,700
PTR1L,D,08/09/2012,1.130,1.140,1.130,1.130,5764
SAB1L,D,08/09/2012,0.244,0.246,0.244,0.246,916
SAF1R,D,08/09/2012,1.570,1.570,1.570,1.570,1861
SAN1L,D,08/09/2012,9.650,9.650,9.650,9.650,15
SFGAT,D,08/09/2012,3.450,3.450,3.420,3.430,29820
TAL1T,D,08/09/2012,0.645,0.657,0.645,0.655,18910
TEO1L,D,08/09/2012,0.654,0.654,0.654,0.654,5005
TKM1T,D,08/09/2012,5.770,5.770,5.760,5.760,25
TPD1T,D,08/09/2012,0.335,0.339,0.335,0.339,3060
TVEAT,D,08/09/2012,7.900,7.980,7.900,7.970,510
UKB1L,D,08/09/2012,0.159,0.159,0.158,0.158,18750
UTR1L,D,08/09/2012,0.181,0.190,0.181,0.190,38
VBL1L,D,08/09/2012,11.900,11.900,11.800,11.800,742
VLP1L,D,08/09/2012,1.240,1.240,1.240,1.240,500
VNF1R,D,08/09/2012,1.100,1.110,1.100,1.110,392
VSN1T,D,08/09/2012,1.450,1.450,1.450,1.450,300
VSS1R,D,08/09/2012,0.711,0.711,0.709,0.709,208
ZMP1L,D,08/09/2012,0.594,0.594,0.590,0.590,8000
