AMG1L,D,10/05/2018,1.320,1.320,1.300,1.300,2968
APG1L,D,10/05/2018,2.060,2.060,2.050,2.050,10978
ARC1T,D,10/05/2018,1.180,1.180,1.180,1.180,200
AUG1L,D,10/05/2018,0.490,0.490,0.484,0.484,2740
BAL1R,D,10/05/2018,8.400,8.400,8.400,8.400,55
BLT1T,D,10/05/2018,0.212,0.218,0.212,0.218,3230
DPK1R,D,10/05/2018,0.187,0.187,0.187,0.187,150
EEG1T,D,10/05/2018,1.210,1.250,1.210,1.250,272
EFT1T,D,10/05/2018,15.850,15.850,15.850,15.850,167
ESO1L,D,10/05/2018,0.826,0.826,0.820,0.820,21050
GRG1L,D,10/05/2018,1.470,1.480,1.470,1.475,2302
GZE1R,D,10/05/2018,10.800,10.800,10.800,10.800,261
HAE1T,D,10/05/2018,4.900,4.900,4.810,4.850,2974
INR1L,D,10/05/2018,2.480,2.480,2.480,2.480,24
IVL1L,D,10/05/2018,5.400,5.400,5.400,5.400,20
KNF1L,D,10/05/2018,0.456,0.457,0.450,0.450,97997
KNR1L,D,10/05/2018,1.130,1.150,1.130,1.150,102
LGD1L,D,10/05/2018,0.685,0.685,0.685,0.685,1533
LHV1T,D,10/05/2018,11.100,11.100,11.000,11.000,2019
LNA1L,D,10/05/2018,0.590,0.590,0.590,0.590,14874
LNR1L,D,10/05/2018,0.585,0.585,0.585,0.585,1314
MDARA,D,10/05/2018,7.250,7.250,7.200,7.200,500
MRK1T,D,10/05/2018,9.700,9.700,9.650,9.700,2680
NCN1T,D,10/05/2018,1.000,1.000,0.990,1.000,1549
OEG1T,D,10/05/2018,1.480,1.480,1.480,1.480,266
OLF1R,D,10/05/2018,6.700,6.700,6.600,6.650,5321
PKG1T,D,10/05/2018,1.560,1.600,1.560,1.600,490
PRF1T,D,10/05/2018,0.695,0.695,0.675,0.680,2010
PTR1L,D,10/05/2018,0.840,0.840,0.840,0.840,1000
PZV1L,D,10/05/2018,1.070,1.070,1.060,1.060,1151
RSU1L,D,10/05/2018,2.580,2.580,2.540,2.580,4829
SAB1L,D,10/05/2018,0.481,0.483,0.479,0.482,349048
SAF1R,D,10/05/2018,3.500,3.900,3.500,3.900,959
SFG1T,D,10/05/2018,2.640,2.640,2.620,2.640,7060
SKN1T,D,10/05/2018,0.452,0.452,0.452,0.452,1500
SNG1L,D,10/05/2018,0.150,0.164,0.150,0.164,7200
TAL1T,D,10/05/2018,0.996,0.996,0.982,0.982,27670
TEL1L,D,10/05/2018,1.120,1.120,1.110,1.110,1110
TKM1T,D,10/05/2018,9.000,9.020,9.000,9.000,4015
TSM1T,D,10/05/2018,2.165,2.170,2.160,2.160,86099
TVEAT,D,10/05/2018,10.250,10.250,10.200,10.250,1308
UTR1L,D,10/05/2018,1.000,1.000,1.000,1.000,25
VLP1L,D,10/05/2018,2.800,2.800,2.800,2.800,366
VSS1R,D,10/05/2018,2.620,2.620,2.620,2.620,200
ZMP1L,D,10/05/2018,1.720,1.720,1.720,1.720,200
