ARC1T,D,08/15/2007,2.10,2.10,2.05,2.05,1640232
BLT1T,D,08/15/2007,7.02,7.02,6.83,6.83,14538
DPK1R,D,08/15/2007,0.37,0.38,0.37,0.38,16600
EEG1T,D,08/15/2007,5.52,5.60,5.52,5.54,6002
EEH1T,D,08/15/2007,5.80,5.80,5.70,5.70,30850
ETLAT,D,08/15/2007,7.94,7.95,7.85,7.89,59985
GRD1R,D,08/15/2007,8.08,8.10,8.05,8.10,852
GZE1R,D,08/15/2007,10.26,10.30,10.20,10.30,178
HAE1T,D,08/15/2007,3.40,3.42,3.40,3.42,3020
KCM1R,D,08/15/2007,1.65,1.65,1.65,1.65,300
KLV1T,D,08/15/2007,1.12,1.12,1.12,1.12,3102
LKB1R,D,08/15/2007,5.73,5.73,5.60,5.65,819
LME1R,D,08/15/2007,2.90,2.90,2.90,2.90,500
LOD1R,D,08/15/2007,8.67,8.70,8.67,8.70,101
LOK1R,D,08/15/2007,0.44,0.45,0.44,0.45,6600
LSC1R,D,08/15/2007,1.36,1.36,1.31,1.31,29483
LTT1R,D,08/15/2007,16.00,16.00,16.00,16.00,300
MKO1T,D,08/15/2007,22.15,22.49,21.50,21.51,1311
NLB1R,D,08/15/2007,2.86,2.99,2.85,2.99,96
NRM1T,D,08/15/2007,5.03,5.03,5.00,5.02,5670
OEG1T,D,08/15/2007,6.05,6.05,5.90,5.90,38788
OLF1R,D,08/15/2007,3.02,3.08,3.01,3.08,6606
PTAAT,D,08/15/2007,4.91,4.91,4.70,4.82,3140
RKB1R,D,08/15/2007,0.87,0.88,0.85,0.85,3335
SAF1R,D,08/15/2007,4.35,4.35,4.25,4.25,1560
SKU1T,D,08/15/2007,15.79,15.80,15.66,15.71,1288
SMN1T,D,08/15/2007,5.00,5.00,5.00,5.00,1919
SMR1R,D,08/15/2007,2.30,2.30,2.30,2.30,200
TAL1T,D,08/15/2007,1.36,1.37,1.35,1.36,3977238
TKM1T,D,08/15/2007,8.74,8.75,8.52,8.52,10024
TVEAT,D,08/15/2007,14.55,14.55,14.50,14.50,7302
VNF1R,D,08/15/2007,2.95,2.95,2.90,2.90,324
VNU1T,D,08/15/2007,5.11,5.28,5.11,5.28,134
VSS1R,D,08/15/2007,1.87,1.87,1.84,1.84,3210
