APG1L,D,06/17/2015,2.720,2.730,2.720,2.730,44051
AVG1L,D,06/17/2015,0.223,0.226,0.222,0.226,27553
BAL1R,D,06/17/2015,3.210,3.210,3.210,3.210,15
BLT1T,D,06/17/2015,0.384,0.385,0.378,0.378,10137
CTS1L,D,06/17/2015,1.630,1.640,1.630,1.640,3488
EEG1T,D,06/17/2015,1.300,1.300,1.300,1.300,200
FRM1R,D,06/17/2015,1.300,1.300,1.300,1.300,102
GRG1L,D,06/17/2015,1.140,1.150,1.140,1.150,10549
GZE1R,D,06/17/2015,9.840,9.840,9.840,9.840,21
HAE1T,D,06/17/2015,2.850,2.850,2.850,2.850,382
IVL1L,D,06/17/2015,3.660,3.690,3.660,3.690,1100
KNF1L,D,06/17/2015,0.381,0.381,0.381,0.381,5000
LDJ1L,D,06/17/2015,0.859,0.860,0.859,0.860,1300
LES1L,D,06/17/2015,0.964,0.964,0.962,0.962,4890
LGD1L,D,06/17/2015,0.691,0.691,0.691,0.691,1132
LJL1L,D,06/17/2015,0.015,0.015,0.014,0.014,12891
LNR1L,D,06/17/2015,0.815,0.815,0.815,0.815,1180
LNS1L,D,06/17/2015,0.108,0.108,0.108,0.108,500
LSC1R,D,06/17/2015,0.382,0.382,0.382,0.382,3206
MRK1T,D,06/17/2015,8.760,8.800,8.760,8.770,2074
NCN1T,D,06/17/2015,1.080,1.080,1.080,1.080,4000
OEG1T,D,06/17/2015,1.860,1.860,1.850,1.860,123058
OLF1R,D,06/17/2015,8.010,8.070,8.000,8.070,1156
PRF1T,D,06/17/2015,0.710,0.710,0.710,0.710,3053
PTR1L,D,06/17/2015,0.986,0.986,0.986,0.986,2920
RAR1R,D,06/17/2015,0.129,0.129,0.127,0.127,640
RSU1L,D,06/17/2015,1.410,1.410,1.410,1.410,1000
SAB1L,D,06/17/2015,0.286,0.288,0.285,0.286,23410
SAF1R,D,06/17/2015,3.010,3.010,3.010,3.010,780
SFG1T,D,06/17/2015,1.280,1.290,1.280,1.280,105121
SKN1T,D,06/17/2015,0.840,0.840,0.830,0.830,1800
SNG1L,D,06/17/2015,0.321,0.321,0.320,0.320,2000
TAL1T,D,06/17/2015,0.744,0.747,0.742,0.747,575274
TEO1L,D,06/17/2015,1.060,1.060,1.060,1.060,24841
TKM1T,D,06/17/2015,6.060,6.060,6.040,6.060,3687
TPD1T,D,06/17/2015,0.600,0.600,0.600,0.600,2000
TVEAT,D,06/17/2015,13.300,13.500,13.300,13.400,6476
VBL1L,D,06/17/2015,15.600,15.600,15.600,15.600,144
VLP1L,D,06/17/2015,1.940,1.940,1.940,1.940,3487
VNF1R,D,06/17/2015,1.090,1.090,1.090,1.090,48
VSS1R,D,06/17/2015,3.800,3.800,3.800,3.800,1095
ZMP1L,D,06/17/2015,0.664,0.664,0.664,0.664,3500
