AMG1L,D,09/09/2016,1.180,1.190,1.180,1.180,7521
APG1L,D,09/09/2016,2.600,2.600,2.560,2.560,9302
ARC1T,D,09/09/2016,1.070,1.080,1.070,1.080,3800
AVG1L,D,09/09/2016,0.408,0.408,0.399,0.399,8200
BAL1R,D,09/09/2016,7.440,7.440,7.440,7.440,7
BLT1T,D,09/09/2016,0.344,0.345,0.344,0.345,11600
DPK1R,D,09/09/2016,0.075,0.075,0.075,0.075,2550
EEG1T,D,09/09/2016,1.290,1.290,1.290,1.290,25
ESO1L,D,09/09/2016,0.873,0.873,0.866,0.870,20511
GRD1R,D,09/09/2016,4.600,4.600,4.580,4.600,2809
GRG1L,D,09/09/2016,1.150,1.170,1.150,1.170,4396
GRZ1R,D,09/09/2016,1.060,1.060,1.060,1.060,554
GZE1R,D,09/09/2016,6.810,6.830,6.810,6.810,439
HAE1T,D,09/09/2016,2.570,2.570,2.560,2.570,2345
INL1L,D,09/09/2016,3.010,3.010,3.010,3.010,32
INR1L,D,09/09/2016,0.405,0.405,0.404,0.404,4700
KCM1R,D,09/09/2016,1.690,1.700,1.690,1.700,497
KNF1L,D,09/09/2016,0.599,0.601,0.595,0.599,10626
LGD1L,D,09/09/2016,0.695,0.699,0.692,0.699,4038
LHV1T,D,09/09/2016,7.350,7.350,7.320,7.340,1141
LNA1L,D,09/09/2016,0.662,0.662,0.662,0.662,2680
LNR1L,D,09/09/2016,0.670,0.670,0.665,0.665,24237
LSC1R,D,09/09/2016,0.499,0.500,0.499,0.500,8711
MRK1T,D,09/09/2016,8.300,8.300,8.290,8.290,557
NCN1T,D,09/09/2016,1.160,1.160,1.160,1.160,327
OEG1T,D,09/09/2016,1.840,1.850,1.820,1.820,705780
OLF1R,D,09/09/2016,8.470,8.570,8.470,8.500,940
PTR1L,D,09/09/2016,0.982,0.982,0.973,0.973,1100
PZV1L,D,09/09/2016,1.300,1.300,1.300,1.300,775
RSU1L,D,09/09/2016,1.420,1.430,1.420,1.430,3100
SAB1L,D,09/09/2016,0.368,0.368,0.363,0.363,80383
SAF1R,D,09/09/2016,3.420,3.420,3.420,3.420,500
SFG1T,D,09/09/2016,2.180,2.180,2.150,2.150,28000
SKN1T,D,09/09/2016,0.513,0.521,0.505,0.510,6603
TAL1T,D,09/09/2016,0.879,0.885,0.875,0.876,64868
TEO1L,D,09/09/2016,0.935,0.935,0.934,0.934,3558
TKM1T,D,09/09/2016,7.400,7.450,7.400,7.440,2344
TVEAT,D,09/09/2016,14.000,14.100,14.000,14.100,987
VBL1L,D,09/09/2016,13.800,13.800,13.800,13.800,190
VDG1L,D,09/09/2016,0.449,0.495,0.449,0.495,4030
VLP1L,D,09/09/2016,1.640,1.650,1.640,1.650,1930
VSS1R,D,09/09/2016,3.380,3.400,3.350,3.400,1100
