AMG1L,D,07/15/2016,1.120,1.120,1.120,1.120,50
APG1L,D,07/15/2016,2.500,2.520,2.460,2.460,130493
BAL1R,D,07/15/2016,7.250,7.250,7.220,7.220,607
BLT1T,D,07/15/2016,0.245,0.248,0.244,0.248,899
DKR1L,D,07/15/2016,0.120,0.120,0.120,0.120,2000
DPK1R,D,07/15/2016,0.045,0.045,0.041,0.041,2400
EEG1T,D,07/15/2016,1.300,1.300,1.300,1.300,25
ESO1L,D,07/15/2016,0.863,0.863,0.850,0.850,19473
GRD1R,D,07/15/2016,4.080,4.090,4.080,4.090,344
GRG1L,D,07/15/2016,1.170,1.170,1.170,1.170,14418
GZE1R,D,07/15/2016,9.990,10.000,9.990,10.000,1736
HMX1R,D,07/15/2016,7.800,7.800,7.800,7.800,40
IVL1L,D,07/15/2016,3.800,3.900,3.800,3.900,1656
KA11R,D,07/15/2016,0.601,0.601,0.601,0.601,5
KNF1L,D,07/15/2016,0.602,0.602,0.598,0.599,77514
LHV1T,D,07/15/2016,7.250,7.280,7.250,7.280,2741
LNA1L,D,07/15/2016,0.670,0.670,0.670,0.670,300
MRK1T,D,07/15/2016,8.100,8.150,8.050,8.050,610
NCN1T,D,07/15/2016,1.190,1.190,1.150,1.150,9493
OEG1T,D,07/15/2016,1.880,1.890,1.880,1.890,191781
OLF1R,D,07/15/2016,7.480,7.570,7.480,7.550,2495
PKG1T,D,07/15/2016,2.080,2.250,2.080,2.250,10275
PRF1T,D,07/15/2016,0.385,0.385,0.380,0.384,17907
PTR1L,D,07/15/2016,0.914,0.950,0.914,0.940,26942
PZV1L,D,07/15/2016,1.290,1.290,1.290,1.290,2215
RKB1R,D,07/15/2016,0.329,0.329,0.324,0.324,4707
RRR1R,D,07/15/2016,0.950,1.100,0.950,0.950,550
RSU1L,D,07/15/2016,1.380,1.380,1.380,1.380,250
SAB1L,D,07/15/2016,0.348,0.350,0.345,0.347,335493
SFG1T,D,07/15/2016,1.960,1.960,1.960,1.960,8435
SKN1T,D,07/15/2016,0.535,0.535,0.535,0.535,250
TAL1T,D,07/15/2016,0.922,0.925,0.918,0.924,76419
TEO1L,D,07/15/2016,0.897,0.900,0.882,0.882,65874
TKM1T,D,07/15/2016,7.240,7.340,7.240,7.300,15028
TVEAT,D,07/15/2016,13.800,13.900,13.800,13.900,4179
VLP1L,D,07/15/2016,1.470,1.470,1.440,1.440,280
ZMP1L,D,07/15/2016,0.821,0.831,0.821,0.831,6500
