ALT1L,D,07/14/2008,2.12,2.12,2.12,2.12,1000
ANK1L,D,07/14/2008,0.65,0.65,0.65,0.65,15
APG1L,D,07/14/2008,5.88,5.88,5.75,5.76,6780
ARC1T,D,07/14/2008,0.63,0.63,0.61,0.62,436680
AVG1L,D,07/14/2008,7.30,7.43,7.30,7.34,11115
BLT1T,D,07/14/2008,1.78,1.78,1.75,1.75,1900
BRV1R,D,07/14/2008,1.30,1.30,1.30,1.30,30
CTS1L,D,07/14/2008,8.50,8.51,8.46,8.50,2090
DKR1L,D,07/14/2008,3.00,3.00,2.85,2.86,5525
EEG1T,D,07/14/2008,2.30,2.30,2.20,2.20,2950
EEH1T,D,07/14/2008,3.18,3.19,3.18,3.19,1100
ETLAT,D,07/14/2008,6.72,6.72,6.65,6.66,2416
GRD1R,D,07/14/2008,5.39,5.49,5.39,5.47,190
GRG1L,D,07/14/2008,1.20,1.20,1.20,1.20,5500
GUB1L,D,07/14/2008,0.57,0.62,0.57,0.62,1915
GZE1R,D,07/14/2008,7.43,7.43,7.20,7.20,128
IVL1L,D,07/14/2008,15.90,15.95,15.90,15.90,5951
KNF1L,D,07/14/2008,0.88,0.88,0.88,0.88,5000
LDJ1L,D,07/14/2008,2.57,2.57,2.51,2.51,2596
LEN1L,D,07/14/2008,3.84,3.84,3.80,3.80,716
LFO1L,D,07/14/2008,93.00,93.00,90.50,90.70,1341
LJL1L,D,07/14/2008,0.44,0.44,0.44,0.44,6748
LLK1L,D,07/14/2008,1.50,1.60,1.50,1.50,24120
LME1R,D,07/14/2008,2.20,2.20,2.20,2.20,45
LNS1L,D,07/14/2008,0.11,0.11,0.11,0.11,27060
LSC1R,D,07/14/2008,1.23,1.23,1.23,1.23,20206
LTT1R,D,07/14/2008,5.60,5.60,5.60,5.60,30
MKO1T,D,07/14/2008,8.43,8.43,8.24,8.25,509
NDL1L,D,07/14/2008,305.00,305.00,305.00,305.00,10
NKA1R,D,07/14/2008,0.51,0.51,0.51,0.51,116
OEG1T,D,07/14/2008,2.02,2.02,1.94,1.96,20066
OLF1R,D,07/14/2008,1.05,1.05,1.05,1.05,280
PTR1L,D,07/14/2008,8.35,8.35,8.20,8.20,1500
PZV1L,D,07/14/2008,4.89,4.90,4.89,4.90,10150
RKB1R,D,07/14/2008,0.56,0.56,0.53,0.53,4150
RRR1R,D,07/14/2008,0.59,0.60,0.59,0.60,767
RST1L,D,07/14/2008,3.99,3.99,3.99,3.99,2495
RSU1L,D,07/14/2008,4.81,4.81,4.81,4.81,67
SAB1L,D,07/14/2008,2.06,2.06,2.04,2.05,31130
SAF1R,D,07/14/2008,0.97,0.97,0.97,0.97,985
SAN1L,D,07/14/2008,31.00,31.81,31.00,31.00,7099
SFGAT,D,07/14/2008,1.81,1.81,1.81,1.81,63
SKU1T,D,07/14/2008,12.00,12.00,12.00,12.00,211
SMN1T,D,07/14/2008,4.86,4.86,4.86,4.86,400
SRS1L,D,07/14/2008,2.91,2.91,2.91,2.91,2454
STU1L,D,07/14/2008,7.25,7.25,7.25,7.25,480
TAL1T,D,07/14/2008,0.64,0.64,0.62,0.62,720721
TEO1L,D,07/14/2008,1.96,1.96,1.93,1.93,443191
TKM1T,D,07/14/2008,6.10,6.13,6.01,6.11,3000
TPD1T,D,07/14/2008,1.01,1.01,0.91,0.91,440
TVEAT,D,07/14/2008,11.50,11.60,11.11,11.11,7583
UKB1L,D,07/14/2008,2.73,2.80,2.72,2.78,217051
VLP1L,D,07/14/2008,4.65,4.65,4.60,4.60,2000
VNF1R,D,07/14/2008,1.96,1.99,1.96,1.99,538
VSS1R,D,07/14/2008,0.54,0.54,0.52,0.52,220
VST1L,D,07/14/2008,711.01,757.41,711.01,757.41,85
